,Syvyys
"Ahnusjärvi (32.002.1.002)",
"Alainen Ropanjärvi (83.002.1.007)",
"Ei nimeä (82.068.1.018)",
"Ei nimeä (82.068.2.028)",
"Enäjärvi (83.002.1.008)",
"Haaljärvi (31.006.1.004)",
"Hepojärvi (32.007.1.001)",
"Hiekkakuoppa (83.002.1.024)",
"Hilttiöjärvi (83.002.1.016)",
"Hirvilampi (31.006.1.008)",
"Houkonjärvi (32.003.1.004)",
"Iso-Potkio (32.004.1.012)",
"Kaarnijärvi (32.004.1.006)","1,9 m"
"Kairajärvi (82.068.1.020)",
"Kakonjärvi (83.002.1.006)",
"Kakonlampi (32.003.1.003)",
"Kalatonkulju (31.006.1.003)",
"Kapalojärvi (83.002.1.018)",
"Katteljärvi (83.002.1.036)",
"Kaurajärvi (32.003.1.002)",
"Kivijärvi (32.003.1.008)",
"Koikarojärvi (83.002.1.035)",
"Koljolanjärvi (32.001.1.003)",
"Kullerjärvi (32.004.1.008)",
"Kytämänjärvi (32.005.1.001)",
"Kärkölänjärvi (32.004.1.013)",
"Lahnio (83.002.1.019)",
"Lamminjärvi (32.004.1.009)",
"Lamminjärvi (32.005.1.003)",
"Lamminjärvi (82.068.1.026)",
"Lampeenjärvi (32.008.1.003)",
"Lamssinjärvi (32.003.1.007)",
"Lankjärvi (32.003.1.001)",
"Lapejärvi (32.008.1.004)",
"Lempaanjärvi (32.001.1.004)",
"Lintujärvi (83.002.1.012)",
"Lukujärvi (32.004.1.005)",3 m
"Malijärvi (32.003.1.009)",
"Miehonjärvi (83.002.1.004)",
"Miksjärvi (32.007.1.002)",
"Munikonjärvi (32.008.1.002)",
"Mustajärvi (32.004.1.007)",
"Mustajärvi (83.002.1.030)",
"Otajärvi (83.002.1.014)","5,5 m"
"Pahkajärvi (32.003.1.005)",
"Patajärvi (82.068.1.027)",
"Pehtjärvi (82.068.1.023)",
"Poikpuolastenjärvi (83.002.1.010)",
"Rankijärvi (83.002.1.022)",
"Rohijärvi (32.001.1.002)",
