,Pinta-ala,Syvyys,Kunta
"Hirvilampi (44.086.1.003)","13,99 ha",,Alavus
"Hiukkajärvi (42.097.1.002)","14,7 ha",,Kauhajoki
"Hoikka (47.058.1.001)","2,28 ha",,Soini
"Hoikkajärvi (35.463.1.017)","21,18 ha",,Soini
"Hoikkalampi (35.463.1.007)","1,29 ha",,Soini
"Hoikkalampi (44.055.1.007)","2,05 ha",,Alavus
"Hoikkalampi (44.088.1.028)","1,04 ha",,Alavus
"Housujärvi (42.049.1.001)","7,19 ha",,Kurikka
"Housulammi (e) (35.483.1.014)","2,61 ha",,Ähtäri
"Housulampi (35.421.1.037)","4,45 ha",,Alavus
"Housunjärvi (44.085.1.001)","37,64 ha",,Alavus
"Huikurinlampi (35.461.1.003)","68,53 ha","3,4 m",Ähtäri
"Huippalampi (35.489.1.004)","1,97 ha",,Ähtäri
"Hunnakkojärvi (44.044.1.003)","76,06 ha","4,32 m",Alavus
"Hämeenlampi (35.472.1.005)","5,3 ha",,Ähtäri
"Häntälampi (44.088.1.006)","1,96 ha",,Alavus
"Härkälampi (14.674.1.009)","1,62 ha",,Soini
"Härkälampi (14.674.1.030)","4,55 ha",,Soini
"Höykkijärvi (47.044.1.001)","6,17 ha",,"Alajärvi (kunta)"
"Iiroonjärvi (14.674.1.027)","278,31 ha","2,4 m",Soini
"Iiruunjärvi (47.086.1.001)","183,73 ha",13 m,"Alajärvi (kunta)"
"Iiverlampi (46.052.1.005)","1,74 ha",,"Evijärvi (kunta)"
"Ikkeläjärvi (42.093.1.001)","353,69 ha",,Kauhajoki
"Ilmurinlampi (44.086.1.022)","1,05 ha",,Alavus
"Iso Allasjärvi (44.096.1.004)","358,53 ha","1,7 m",Alavus
"Iso Haapajärvi (35.428.1.004)","217,77 ha",15 m,Ähtäri
"Iso Haapalampi (35.432.1.012)","1,35 ha",,Ähtäri
"Iso Heinäjärvi (35.463.1.009)","3,32 ha",,Soini
"Iso Heivelampi (35.439.1.004)","1,71 ha",,Ähtäri
"Iso Hoikkalampi (35.489.1.001)","2,54 ha",,Ähtäri
"Iso Itälampi (35.643.1.017)","4,72 ha",,Ähtäri
"Iso Kaihijärvi (35.463.1.011)","6,04 ha",,Soini
"Iso Kaksipuoloinen (35.428.1.007)","5,08 ha",,Alavus
"Iso Koirajärvi (35.475.1.013)","35,94 ha",,Ähtäri
"Iso Kontojärvi (48.005.1.005)","6,26 ha",,Vimpeli
"Iso Kurkilampi (35.463.1.010)","1,54 ha",,Soini
"Iso Lahnalampi (44.088.1.001)","14,2 ha",,Alavus
"Iso Lauttajärvi (14.674.1.034)","52,33 ha","1,1 m",Soini
"Iso Liesjärvi (44.088.1.012)","165,29 ha",19 m,Alavus
"Iso Madesjärvi (42.082.1.003)","139,32 ha",,Kurikka
"Iso Mujujärvi (42.056.1.003)","12,72 ha",,Kurikka
"Iso Niemolampi (35.427.1.005)","20,33 ha",,Ähtäri
"Iso Ollinlampi (14.674.1.024)","4,7 ha",,Soini
"Iso Perimmäinen (35.462.1.002)","3,83 ha",,Ähtäri
"Iso Ristijärvi (44.086.1.013)","24,73 ha",,Alavus
"Iso Ruuhijärvi (42.074.1.003)","16,03 ha",,Alavus
"Iso Soukkajärvi (44.076.1.005)","29,95 ha",,Alavus
"Iso Soukkajärvi (44.096.1.007)","216,03 ha","2,5 m",Alavus
"Iso Syvärinjärvi (47.083.1.002)","2,74 ha",,Soini
"Iso Säynäslammi (35.424.1.011)","3,1 ha",,Ähtäri
