,Syvyys
"Nuoranen (14.489.1.004)","2,2 m"
"Paanasenlampi (14.494.1.005)",
"Pajujärvi (14.488.1.003)","1,3 m"
"Pajujärvi (14.489.1.001)","3,3 m"
"Pajulampi (14.492.1.002)","2,7 m"
"Palolampi (14.472.1.022)",
"Perulampi (14.498.1.005)","2,8 m"
"Piehtaroinen (14.457.1.014)","1,7 m"
"Pieni Mäntylampi (14.483.1.002)","3,2 m"
"Pieni-Kiemajärvi (14.485.1.002)","0,7 m"
"Pieni-Lemmetty (14.731.1.017)","3,2 m"
"Pienilampi (14.486.1.008)",
"Pikku Harjuntakanen (14.486.1.021)","2,1 m"
"Pikku-Ollove (14.482.1.011)",
"Pitkä-Valkeinen (14.733.1.012)",4 m
"Porkanlampi (14.484.1.003)","6,4 m"
"Puikkolampi (14.486.1.009)","5,8 m"
"Pukara (14.498.1.011)","6,4 m"
"Putkilonlampi (14.472.1.027)","4,1 m"
"Pyydysjärvi (14.486.1.014)","2,8 m"
"Raudanjärvi (14.494.1.002)","5,8 m"
"Raudanlampi (14.494.1.006)",
"Rikkajärvi (14.733.1.006)",11 m
"Rimpilampi (14.733.1.004)",
"Saanijärvi (14.491.1.001)",6 m
"Saarijärvi (14.486.1.017)","3,1 m"
"Saarinen (14.457.1.019)",
"Salminen (14.733.1.005)",
"Salonlampi (14.493.1.002)","4,6 m"
"Sarvijärvi (14.482.1.012)",
"Savijärvi (14.487.1.003)","0,7 m"
"Sirkonlampi (14.474.1.002)",
"Soidinlampi (14.473.1.001)","5,8 m"
"Soidinlampi (14.482.1.003)","4,5 m"
"Soijärvi (14.487.1.004)",2 m
"Sopenjärvi (14.482.1.006)","3,6 m"
"Suo-Kivijärvi (14.733.1.011)","4,1 m"
"Susijärvi (53.052.1.005)",5 m
"Suurijärvi (14.486.1.004)","2,6 m"
"Suvannonlahti (14.481.1.002)",3 m
"Syväjärvi (14.474.1.005)","4,1 m"
"Syväjärvi (14.482.1.008)","2,4 m"
"Sääkkönen (14.488.1.001)","1,7 m"
"Tervajärvi (14.483.1.003)",8 m
"Tiejärvi (14.489.1.005)",
"Tielampi (14.486.1.016)","3,8 m"
"Torakkalampi (14.489.1.002)",2 m
"Tuliniemenlampi (14.481.1.004)","2,7 m"
"Valkeinen (14.498.1.008)",9 m
"Vehkajärvi (14.472.1.020)","1,3 m"
