,Pinta-ala
"Ahvenlampi (65.821.1.002)","1,85 ha"
"Ei nimeä (65.821.1.005)","1,83 ha"
"Ei nimeä (65.821.1.006)","2,64 ha"
"Ilmakkijärvi (65.821.1.003)","67,43 ha"
"Kattilalampi (65.821.1.012)","2,46 ha"
"Kotajärvi (65.821.1.009)","13,23 ha"
"Känsälampi (65.821.1.015)","3,28 ha"
"Kärväslampi (65.821.1.014)","1,69 ha"
"Puilettilampi (65.821.1.004)","1,05 ha"
"Pyöreälampi (65.821.1.001)","1,48 ha"
"Rytilampi (65.821.1.008)","2,74 ha"
"Sakattilampi (e) (65.821.1.011)","1,07 ha"
"Sakattilampi (p) (65.821.1.010)","3,32 ha"
"Ukonlampi (65.821.1.013)","1,3 ha"
"Viiankijärvi (65.821.1.007)","44,63 ha"
