,Pinta-ala
"Suolampi (04.281.1.043)","1,3 ha"
"Suolampi (04.614.1.008)","1,64 ha"
"Suuri Ruokolampi (04.289.1.004)","1,21 ha"
"Suurijärvi (04.611.1.030)","4,48 ha"
"Syrjänlampi (04.652.1.022)","4,91 ha"
"Syrjänlampi (04.653.1.010)","15,4 ha"
"Syvä-Kumpunen (04.611.1.018)","12,78 ha"
"Särkijärvi (04.289.1.008)","4,53 ha"
"Särkijärvi (04.289.1.011)","2,94 ha"
"Särkijärvi (04.651.1.008)","14,42 ha"
"Säyneenjärvi (04.611.1.004)","4,44 ha"
"Tenhunlampi (04.652.1.013)","2,48 ha"
"Tervajärvi (04.289.1.009)","7,28 ha"
"Tielampi (04.281.1.045)","1,46 ha"
"Tosonlampi (04.282.1.013)","2,19 ha"
"Tuli-Koivunen (04.653.1.001)","9,61 ha"
"Tökränlampi (04.611.1.026)","1,81 ha"
"Ulpas (04.592.1.010)","3,33 ha"
"Vaivionlampi (04.611.1.032)","4,75 ha"
"Valkeislampi (04.611.1.025)","6,79 ha"
"Välijärvi (04.289.1.003)","1,4 ha"
"Värtinjärvi (04.281.1.044)","13,14 ha"
"Ylimmäinen (04.282.1.012)","18,66 ha"
