,Syvyys
"Etelä-Kattilalampi (14.916.1.010)",
"Hakalampi (14.916.1.012)",
"Harjulampi (14.176.1.005)",
"Haukilampi (14.172.1.037)",
"Haukilampi (14.855.1.001)",
"Haukilampi (14.917.1.017)",
"Haukilampi (i) (14.172.1.046)",
"Heinälampi (14.854.1.001)",
"Heinäsenlampi (14.917.1.008)",
"Hietajärvi (14.917.1.018)",
"Horpunlampi (14.172.1.053)",
"Hämeen Hartonen (14.913.1.052)","3,6 m"
"Iso Aitjärvi (14.854.1.006)",
"Iso Palojärvi (14.172.1.042)",
"Iso Suojärvi (14.823.1.009)",
"Iso-Hurmusti (14.176.1.014)",
"Iso-Hyysti (14.917.1.009)",
"Iso-Lylys (14.856.1.005)",
"Iso-Pyöriä (14.172.1.055)",
"Joutjärvi (14.175.1.004)",
"Joutsjärvi (i) (14.917.1.015)",
"Joutsjärvi (l) (14.917.1.014)",
"Kaakkolampi (14.824.1.013)",
"Kaakonlampi (14.917.1.003)",
"Kaijanlampi (14.172.1.056)",
"Kaijanlampi (14.856.1.009)",
"Kaituenlampi (14.917.1.012)",
"Kaksinkertainen (14.175.1.008)",
"Kalajärvi (14.913.1.056)",
"Kalliolampi (14.175.1.006)",
"Kangaslampi (14.176.1.001)","6,24 m"
"Kelkyttee (14.175.1.015)",
"Keskinen (14.176.1.008)",
"Keskinen (14.916.1.008)",10 m
"Kivekäslampi (14.851.1.010)",
"Kivilampi (14.913.1.053)",
"Korpijärvi (14.175.1.010)",
"Koskio (14.175.1.001)",
"Kotalampi (14.172.1.041)",
"Kotalampi (14.823.1.006)",
"Kotalampi (14.824.1.009)",
"Koukkujärvi (14.176.1.009)",
"Kuhalampi (14.172.1.040)",
"Kutemi (14.856.1.001)",
"Kutulampi (14.917.1.013)",
"Kärmelampi (14.176.1.012)",
"Kärmelampi (14.917.1.004)",
"Laukalampi (14.917.1.006)",
"Lautjärvi (14.917.1.011)",
"Leppälampi (14.917.1.005)",
