,Pinta-ala
"Joutojärvi (14.924.1.006)","1,59 ha"
"Joutsenjärvi (14.437.1.014)","6,78 ha"
"Joutsenlammi (14.526.1.024)","9,6 ha"
"Joutsenlampi (14.438.1.003)","4,15 ha"
"Joutsenlampi (14.483.1.001)","1,65 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Jouttenuslampi (14.492.1.004)","9,01 ha"
"Jukko (14.953.1.006)","3,58 ha"
"Jukkolampi (14.445.1.015)","4,87 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Jukonen (35.627.1.018)","3,72 ha"
"Julkulampi (35.686.1.002)","5,96 ha"
"Julmajärvi (35.622.1.020)","1,97 ha"
"Julmalampi (14.295.1.038)","2,57 ha"
"Jumijärvi (14.514.1.003)","29,26 ha"
"Junganjärvi (14.488.1.002)","34,14 ha"
"Junkilampi (49.095.1.042)","1,18 ha"
"Junninlampi (14.441.1.002)","2,28 ha"
"Juntunen (14.337.1.007)","1,96 ha"
"Juntuslampi (14.311.1.002)","4,05 ha"
"Junuslampi (14.731.1.018)","2,06 ha"
"Juoksjärvi (14.221.1.146)","59,78 ha"
"Juonaanjärvi (14.221.1.204)","1,37 ha"
"Jurvanjärvi (14.421.1.030)","38,52 ha"
"Jusseroislampi (35.655.1.003)",10 ha
"Jussilanlampi (14.626.1.001)","2,96 ha"
"Jutilanjärvi (14.221.1.253)",56 ha
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Juusonlampi (14.472.1.007)","1,4 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Jyrkysjärvi (14.263.1.049)","1,69 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Jyskylampi (14.464.1.001)","2,54 ha"
"Jyväsjärvi (14.231.1.001)","313,55 ha"
"Jämpsänlampi (14.659.1.009)","11,13 ha"
"Jämsänjärvi (14.514.1.005)","66,94 ha"
"Jämsänlampi (14.481.1.003)","9,8 ha"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha"
"Jänenjärvi (35.723.1.001)","8,23 ha"
"Jänislampi (14.393.1.002)","1,43 ha"
"Jänislampi (14.647.1.018)","3,76 ha"
"Jänkkärä (14.377.1.003)","164,27 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
"Järveke (14.642.1.005)","19,97 ha"
"Jäväänlampi (14.374.1.003)","9,12 ha"
"Kaakkolammi (14.221.1.139)","2,42 ha"
"Kaakkolammi (14.226.1.009)","1,41 ha"
"Kaakkolammi (14.512.1.012)","1,03 ha"
"Kaakkolammi (35.483.1.023)","5,39 ha"
"Kaakkolammi (35.763.1.008)","1,81 ha"
