,Syvyys
"Gropen (92.411.1.003)",
"Gräggböle träsket (95.110.1.029)",
"Haaljärvi (31.006.1.004)",
"Haapalanjärvi (82.064.1.003)",
"Haapijärvi (36.012.1.001)",
"Haappalahti (96.110.1.016)",
"Haarikas (23.076.1.001)",
"Haavistonlammi (36.011.1.001)",
"Hahkamanlammi (83.069.1.002)",
"Hakajärvi (83.002.1.002)",
"Hakalahti (96.110.1.007)",
"Hakolammi (36.029.1.010)",
"Hakulanjärvi (82V065.1.007)",
"Halkjärvi (25.007.1.001)","3,35 m"
"Hamarijärvi (82.024.1.001)","3,52 m"
"Hamarjärvi (24.014.1.003)",
"Hammarsboda träsk (92.113.1.003)",
"Hamppujärvi (24.041.1.002)",
"Hanhilahti (36.017.1.010)",
"Hanhilampi (24.044.1.011)",
"Hankasjärvi (82.068.1.017)",
"Harmaajärvi (36.029.1.006)",
"Haukialammi (24.036.1.002)",
"Haukijärvi (35.141.1.001)",
"Haukijärvi (35.145.1.006)",
"Haukijärvi (35.152.1.005)",
"Haukijärvi (36.052.1.001)",
"Haukijärvi (83.059.1.002)",
"Haukilammi (27.043.1.006)",
"Haukilammi (36.012.1.007)",
"Haukilammi (36.062.1.003)",
"Haukilampi (23.076.1.007)",
"Haulammi (27.044.1.004)",
"Haunisen allas (82.047.1.001)",
"Haventojärvi (i) (83V044.1.001)",
"Haventojärvi (l) (83V044.1.002)",
"Haverö träsk (95.110.1.037)",
"Heikinlampi (36.094.1.008)",
"Heinjärvi (23.064.1.003)","17,12 m"
"Hepojärvi (32.007.1.001)",
"Heronlampi (23.073.1.020)",
"Hevonlinnanjärvi (35.993.1.001)",
"Hiekkakuopat (35.114.1.001)",
"Hiekkakuoppa (28.004.1.002)",
"Hiekkakuoppa (28.004.1.003)",
"Hiekkakuoppa (28.004.1.006)",
"Hiekkakuoppa (28.004.1.007)",
"Hiekkakuoppa (28.009.1.001)",
"Hiekkakuoppa (29.008.1.001)",
"Hiekkakuoppa (29.008.1.002)",
