,Rantaviiva
"Pesäjärvi (04.116.1.031)","3,84 km"
"Pieni Hatlampi (04.112.1.493)","0,63 km"
"Pieni Karsikkolampi (04.175.1.037)","0,86 km"
"Pieni Kinkolampi (04.162.1.025)","0,73 km"
"Pieni Kurkilampi (04.178.1.007)","0,93 km"
"Pieni Latjärvi (04.122.1.028)","1,11 km"
"Pieni Neulalampi (04.122.1.036)","0,53 km"
"Pieni Parkasenlampi (04.167.1.006)","0,9 km"
"Pieni Ritolampi (04.175.1.027)","1,75 km"
"Pieni Ruokojärvi (04.117.1.028)","2,58 km"
"Pieni Salkolampi (04.162.1.021)","1,11 km"
"Pieni Särkijärvi (04.116.1.017)","4,2 km"
"Pieni Särkilampi (04.168.1.009)","0,7 km"
"Pieni Säynäjärvi (04.117.1.031)","1,32 km"
"Pieni Tarpeenjärvi (04.116.1.013)","2,04 km"
"Pieni-Ahvenainen (04.117.1.040)","0,86 km"
"Pieni-Hertti (04.117.1.038)","1,07 km"
"Pieni-Katainen (04.112.1.291)","1,6 km"
"Pieni-Kontunen (04.178.1.003)","1,3 km"
"Pieni-Kortteikko (04.178.1.020)","0,57 km"
"Pieni-Majoinlampi (04.178.1.024)","0,53 km"
"Pieni-Moisio (04.172.1.035)","1,07 km"
"Pieni-Mälkiö (04.175.1.043)","2,91 km"
"Pieni-Saareinen (04.173.1.003)","1,11 km"
"Pieni-Uimari (04.112.1.266)","1,49 km"
"Piilukko (04.177.1.027)","0,79 km"
"Pirttijärvi (04.122.1.043)","1,27 km"
"Pitkusjärvi (04.112.1.268)","3,74 km"
"Pitkuslampi (04.112.1.274)","1,59 km"
"Pitkä-Mälkiö (04.175.1.044)","4,8 km"
"Pitkäjärvi (04.112.1.299)","2,5 km"
"Pitkäjärvi (04.112.1.497)","2,45 km"
"Pitkälampi (04.172.1.032)","1,68 km"
"Porraslammi (e) (04.112.1.606)","0,43 km"
"Porraslammit (04.112.1.259)","1,06 km"
"Poskeinen (04.122.1.056)","0,63 km"
"Poskeisenlampi (04.122.1.029)",1 km
"Pukala (04.167.1.013)","3,34 km"
"Pukkilampi (04.112.1.495)","1,74 km"
"Pusukka (04.122.1.038)","2,11 km"
"Putrolampi (04.162.1.009)","1,3 km"
"Pyhäjärvi (04.116.1.008)","32,68 km"
"Pykällampi (04.117.1.034)","0,5 km"
"Pyterölampi (04.116.1.033)","1,58 km"
"Pyylampi (04.112.1.544)","0,93 km"
"Pyöreinen (04.177.1.028)","0,62 km"
"Pälpäjärvi (04.112.1.501)","2,71 km"
"Rahilampi (04.112.1.507)","0,89 km"
"Rantionlampi (04.116.1.009)","0,88 km"
"Rautjärvi (04.161.1.011)","81,36 km"
