,Pinta-ala
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Toktoträsket (49.026.1.003)","6,42 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Tuunajärvi (84.048.1.006)","3,83 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Valkiavesi (50.007.1.006)","5,52 ha"
"Veisjärvi (49.051.1.008)","4,33 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Övre Småsjön (48.002.1.003)","1,46 ha"
