,Rantaviiva
"Suulampi (l) (04.127.1.037)","1,3 km"
"Suurensuonlampi (04.127.1.072)","0,56 km"
"Suurensuonlampi (p) (04.127.1.073)","0,48 km"
"Suuri Aittalampi (03.053.1.029)","0,8 km"
"Suuri Haapjärvi (04.118.1.011)","4,36 km"
"Suuri Haukkalampi (04.112.1.092)","2,21 km"
"Suuri Hepolampi (14.199.1.007)","1,35 km"
"Suuri Jukajärvi (04.127.1.048)","12,6 km"
"Suuri Kaitalampi (04.112.1.078)","0,96 km"
"Suuri Kangaslampi (03.012.1.003)","1,17 km"
"Suuri Karvalampi (04.112.1.087)","0,77 km"
"Suuri Kesätienlampi (04.197.1.010)","0,89 km"
"Suuri Kortelampi (04.129.1.005)","0,62 km"
"Suuri Kortetjärvi (04.112.1.075)","1,23 km"
"Suuri Lehmijärvi (04.121.1.037)","2,11 km"
"Suuri Majalampi (03.053.1.009)","1,32 km"
"Suuri Mieslampi (09.001.1.018)","1,39 km"
"Suuri Onkilampi (04.146.1.027)","1,7 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Suuri Rautjärvi (e) (03.062.1.003)","15,35 km"
"Suuri Rautjärvi (p) (03.062.1.001)","7,11 km"
"Suuri Samplampi (03.057.1.017)","1,31 km"
"Suuri Susilampi (04.195.1.019)","0,88 km"
"Suuri Tauslampi (03.012.1.011)","0,58 km"
"Suuri Terveenlampi (14.192.1.008)","1,48 km"
"Suuri Ulvasti (09.002.1.005)","1,48 km"
"Suuri Vasemusjärvi (04.112.1.089)","1,52 km"
"Suuri Venäitlampi (03.057.1.003)","3,23 km"
"Suuri Viljärvi (04.112.1.032)","2,54 km"
"Suuri Vuorijärvi (04.146.1.023)","1,09 km"
"Suuri-Höytiö (14.191.1.007)","2,44 km"
"Suuri-Jaara (04.118.1.002)","0,96 km"
"Suuri-Kivistö (04.129.1.008)","8,74 km"
"Suuri-Lyytikkä (03.057.1.021)",3 km
"Suuri-Matko (03.033.1.006)","3,11 km"
"Suuri-Pelätty - Pieni-Pelätty (14.194.1.018)","8,78 km"
"Suuri-Pomikka (04.118.1.006)","0,89 km"
"Suuri-Pyhäkala (06.013.1.001)","5,42 km"
"Suuri-Pyöriä (14.192.1.034)","1,09 km"
"Suuri-Rasanen (09.003.1.006)","1,68 km"
"Suuri-Sarkanen (07.003.1.003)","10,62 km"
"Suuri-Tevani (04.128.1.024)","9,78 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Suuri-Valkee (04.112.1.536)","2,79 km"
"Suuri-Valkia (03.051.1.006)","2,52 km"
"Suuri-Varpanen (03.024.1.003)","2,11 km"
"Suuri-Villanen (04.198.1.003)","0,81 km"
"Suurijärvi (04.395.1.001)","1,43 km"
"Suurijärvi (09.002.1.001)","11,7 km"
"Suurijärvi - Kaita (14.199.1.010)","7,83 km"
