,Rantaviiva
"Kuivuulampi (14.682.1.010)","1,22 km"
"Kukkonen (14.465.1.007)","1,11 km"
"Kulhanlampi (14.631.1.003)","0,77 km"
"Kulholampi (14.673.1.014)","0,54 km"
"Kummunlampi (14.465.1.009)","0,99 km"
"Kummunlampi (14.633.1.019)","0,74 km"
"Kurkilampi (14.673.1.017)","0,63 km"
"Laakerlampi (14.628.1.010)","0,74 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Lamminmäenlampi (14.672.1.002)","1,5 km"
"Lampisuonlampi (14.628.1.011)","0,49 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Laukerilampi (14.673.1.023)","0,88 km"
"Lehto-Uitus (14.673.1.035)","1,51 km"
"Lehtolampi (14.673.1.016)","1,4 km"
"Lehtolampi (14.682.1.009)","0,98 km"
"Leipolampi (14.628.1.013)","0,42 km"
"Lemettilampi (14.674.1.022)","1,07 km"
"Lieholampi (14.632.1.005)","1,59 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Löytänä (14.633.1.021)","18,64 km"
"Matopää (14.633.1.027)","0,44 km"
"Murtolampi (14.628.1.012)","0,43 km"
"Mustalampi (14.628.1.009)",1 km
"Mustalampi (14.633.1.002)","4,54 km"
"Mustalampi (14.642.1.007)","0,4 km"
"Mustalampi (14.673.1.037)","0,66 km"
"Mutlampi (14.665.1.002)","0,92 km"
"Mäennenälampi (14.673.1.015)","0,57 km"
"Mätäslampi (14.642.1.002)","1,6 km"
"Naapurinlampi (14.631.1.010)","0,69 km"
"Naapurinlampi (14.673.1.047)","0,44 km"
"Nytkimenjärvi (14.665.1.003)","1,13 km"
"Pahkalampi (14.665.1.009)","0,43 km"
"Paunalampi (14.673.1.011)","1,09 km"
"Petäikönlampi (14.673.1.022)","0,86 km"
"Peuralampi (14.673.1.010)","1,02 km"
"Pieni Havulampi (14.633.1.028)","0,4 km"
"Pieni Metsälampi (14.631.1.002)","0,46 km"
"Pieni Päälampi (14.633.1.018)","0,84 km"
"Pieni Teerilampi (14.671.1.003)","0,44 km"
"Pieni Täilampi (14.673.1.007)","0,88 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Pieni-Korppinen (14.633.1.005)","1,26 km"
"Pieni-Metsonen (14.631.1.005)","1,09 km"
"Pieni-Vahvanen (14.673.1.044)","0,45 km"
"Pieni-Valkeinen (14.465.1.002)","0,67 km"
"Pieni-Valkeinen (14.674.1.036)","0,73 km"
"Pikku Kaija (14.671.1.004)","0,73 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
