,Syvyys
"Ruuhilampi (61.732.1.007)","2,9 m"
"Ryynäslampi (59.249.1.017)",
"Saarijärvi (59.464.1.010)","7,5 m"
"Saarijärvi (60.059.1.006)","21,8 m"
"Sahilampi (60.058.1.001)",
"Salmilampi (59.454.1.012)",
"Sammakkolampi (61.721.1.021)",
"Saukkonen (61.781.1.004)","6,9 m"
"Sauvonlampi (61.736.1.007)","6,7 m"
"Seipijärvi (61.731.1.009)","5,5 m"
"Seipilampi (60.058.1.013)",
"Sikolampi (59.354.1.008)",
"Somerjärvi (59.274.1.014)","2,5 m"
"Suo-Laiha (61.731.1.003)",
"Suolampi (59.354.1.002)",
"Suolampi (60.084.1.005)",
"Suolijärvi (61.722.1.001)",12 m
"Syväjärvi (59.278.1.002)",
"Syväjärvi (59.355.1.009)","6,8 m"
"Syvälampi (60.054.1.016)",
"Särkijärvi (61.734.1.002)","2,6 m"
"Särkijärvi (61.736.1.014)","1,6 m"
"Särkilampi (61.732.1.014)",
"Särkilampi (i) (59.413.1.014)",
"Särkilampi (l) (59.413.1.015)",
"Tahvonlampi (61.722.1.013)","5,7 m"
"Takkajärvi (61.731.1.007)","22,5 m"
"Talttalampi (61.724.1.002)","2,5 m"
"Tasonlampi (61.737.1.017)",
"Teerilampi (59.444.1.005)",
"Telkkälampi (61.721.1.017)",
"Tenämäjärvi (61.721.1.022)","17,5 m"
"Tervalampi (59.413.1.020)",
"Tervalampi (60.083.1.005)",
"Tonkolampi (61.782.1.002)",
"Töykönlampi (60.054.1.003)",
"Upokas (60.054.1.006)",
"Utoslampi (59.242.1.001)",
"Valkeainen (59.249.1.006)","5,9 m"
"Valkeainen (59.413.1.012)",
"Valkeainen (59.443.1.008)",
"Valkeainen (60.084.1.002)",
"Valkeajärvi (61.731.1.008)","2,8 m"
"Valkeinen (59.355.1.005)","1,9 m"
"Vantaslampi (60.057.1.003)",
"Vasikkalampi (61.736.1.013)",
"Vattulampi (60.092.1.007)",
"Vehkalampi (61.735.1.003)",
"Vehmaslampi (61.736.1.011)","5,7 m"
"Velkonlampi (61.733.1.007)",
