,Pinta-ala
"Mustalampi (14.394.1.006)","11,64 ha"
"Mäyrälampi (14.352.1.012)","2,87 ha"
"Niemisjärvi (14.382.1.001)","811,52 ha"
"Niinilampi (14.371.1.005)","4,73 ha"
"Niittylampi (14.377.1.004)","1,32 ha"
"Niitylampi (14.372.1.007)","1,16 ha"
"Nuottanen (14.719.1.006)","28,44 ha"
"Ohenlampi (14.359.1.001)","16,14 ha"
"Oinasjärvi (14.375.1.002)","82,57 ha"
"Paavallampi (14.377.1.001)","93,35 ha"
"Paimenlampi (14.372.1.003)","2,52 ha"
"Pajulampi (14.359.1.002)","1,26 ha"
"Palolampi (14.367.1.002)","5,74 ha"
"Pesäjärvi (14.367.1.009)","12,41 ha"
"Pieni Haukilampi (14.377.1.006)","4,5 ha"
"Pieni Häähninjärvi (14.367.1.012)","1,81 ha"
"Pieni Takkalampi (14.963.1.012)","1,92 ha"
"Pieni-Kaihlanen (14.381.1.002)","55,36 ha"
"Pieni-Varpanen (14.378.1.010)","2,1 ha"
"Pieni-Virmas (14.378.1.005)","106,85 ha"
"Piilunlampi (14.352.1.015)","2,11 ha"
"Pirtti-Herttu (14.371.1.002)","94,84 ha"
"Pohjois-Outinen (14.376.1.010)","1,19 ha"
"Poltinlampi (14.373.1.003)","2,13 ha"
"Ristijärvi (14.374.1.004)","40,72 ha"
"Ristonlampi (14.378.1.014)","2,46 ha"
"Ruokolampi (14.378.1.006)","13,46 ha"
"Saaninlampi (14.352.1.007)","1,45 ha"
"Saarinen (14.376.1.002)","17,43 ha"
"Sauvonen (14.378.1.007)","108,43 ha"
"Sulkulampi (14.367.1.015)","1,1 ha"
"Suojärvi (14.367.1.003)","6,16 ha"
"Suolijärvi (14.367.1.001)","9,9 ha"
"Suolivesi (14.372.1.006)",261 ha
"Säkinlampi (14.375.1.001)","7,56 ha"
"Tenhunlampi (14.378.1.008)","7,82 ha"
"Tervalampi (14.379.1.001)","36,1 ha"
"Uiheronlampi (14.372.1.002)","9,6 ha"
"Valkeislampi (14.381.1.004)","7,85 ha"
"Vanajajärvi (14.376.1.001)","573,64 ha"
"Vehkalampi (14.963.1.006)","2,41 ha"
"Vihtanen (14.718.1.017)","433,72 ha"
"Viitalampi (14.374.1.001)","9,38 ha"
"Vuonteenlahti (14.378.1.003)","89,72 ha"
"Ylemmäinen (14.382.1.004)","13,54 ha"
"Ylä-Raatinen (14.378.1.002)","63,16 ha"
