,Pinta-ala
"Paskolampi (04.629.1.007)","3,82 ha"
"Paskolampi (04.721.1.018)","1,51 ha"
"Peipunen (04.745.1.022)","2,21 ha"
"Petronlampi (04.628.1.004)","5,79 ha"
"Petronlampi (04.741.1.003)","10,26 ha"
"Petäinen (04.743.1.003)","12,16 ha"
"Peuranlampi (04.741.1.020)","1,64 ha"
"Pieni Ahosenlampi (04.741.1.012)","1,14 ha"
"Pieni Ahvenlampi (04.724.1.005)","1,69 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Pieni Aviolampi (04.629.1.009)","1,1 ha"
"Pieni Haukilampi (04.772.1.004)","1,33 ha"
"Pieni Hirvijärvi (04.629.1.001)","37,24 ha"
"Pieni Koskilampi (04.721.1.006)","1,14 ha"
"Pieni Käkijärvi (04.721.1.025)","2,69 ha"
"Pieni Murtolampi (04.736.1.001)","1,04 ha"
"Pieni Nasto (04.772.1.017)","1,66 ha"
"Pieni Niinilampi (04.749.1.014)","5,86 ha"
"Pieni Niskalampi (04.749.1.010)","2,79 ha"
"Pieni Suolampi (04.743.1.004)","1,06 ha"
"Pieni Särkijärvi (04.742.1.035)","1,32 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Pieni-Huusso (04.781.1.008)","2,23 ha"
"Pieni-Kaituri (04.629.1.004)","6,98 ha"
"Pieni-Kalliojärvi (04.742.1.023)","4,68 ha"
"Pieni-Kokka (04.749.1.002)","2,54 ha"
"Pieni-Kortteinen (04.741.1.025)","23,28 ha"
"Pieni-Kotoinen (04.612.1.006)","2,63 ha"
"Pieni-Lyly (04.736.1.004)","3,07 ha"
"Pieni-Mankinen (04.735.1.004)","1,89 ha"
"Pieni-Muje (04.745.1.016)","7,54 ha"
"Pieni-Musti (04.782.1.008)","5,93 ha"
"Pieni-Neva (04.771.1.002)","1,92 ha"
"Pieni-Ohta (04.742.1.016)","5,09 ha"
"Pieni-Potku (04.742.1.003)","3,53 ha"
"Pieni-Rakkine (04.742.1.015)","3,32 ha"
"Pieni-Salmikko (04.745.1.004)","1,53 ha"
"Pieni-Syrjä (04.782.1.003)","1,6 ha"
"Pitkä-Laitinen (04.782.1.012)","2,88 ha"
"Putikkolampi (04.741.1.008)","1,94 ha"
"Pälkki (04.745.1.010)","47,06 ha"
"Raja-Teyrilampi (04.354.1.013)","1,68 ha"
"Raja-Valkeislampi (04.746.1.020)","5,82 ha"
"Rajolampi (04.611.1.077)","1,36 ha"
"Rasilampi (04.629.1.008)","3,76 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Rauvanlampi (04.783.1.002)","26,77 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Riihijärvi (04.745.1.001)","35,43 ha"
