,Rantaviiva
"Repojärvi (04.112.1.334)","0,71 km"
"Riihonjärvi (04.121.1.082)","2,45 km"
"Ristijärvi (04.127.1.003)","5,97 km"
"Riuttalampi (04.112.1.105)","0,62 km"
"Ruokojärvi (04.112.1.328)","0,76 km"
"Ruokojärvi (04.121.1.152)","12,67 km"
"Saarijärvi (04.112.1.208)","3,5 km"
"Saarijärvi (04.112.1.253)","5,19 km"
"Saarijärvi (04.112.1.327)","0,86 km"
"Saarijärvi (04.112.1.402)","3,57 km"
"Saimaa (04.112.1.001)","5 276,64 km"
"Salmilampi (04.128.1.004)","0,67 km"
"Sammakkolampi (04.112.1.250)","0,51 km"
"Sammallampi (04.112.1.214)","0,78 km"
"Saunajärvi (04.121.1.120)","1,7 km"
"Savikonjärvi (04.121.1.079)","2,4 km"
"Selänpäänlampi (04.112.1.193)","0,54 km"
"Sielunen (04.112.1.309)","5,52 km"
"Siikajärvi (04.112.1.227)","2,97 km"
"Siikalampi (04.112.1.201)","0,7 km"
"Sirkkalampi (04.112.1.325)","0,67 km"
"Sirkkalampi (04.112.1.335)","0,66 km"
"Soilampi (04.121.1.095)","0,6 km"
"Sorsalampi (04.112.1.119)","0,47 km"
"Sorvajärvi (04.121.1.150)","0,98 km"
"Sorvajärvi (i) (04.121.1.046)","1,65 km"
"Sorvajärvi (l) (04.121.1.047)","1,45 km"
"Sorvalampi (04.112.1.232)","0,69 km"
"Sulkulampi (04.112.1.295)","0,7 km"
"Suolampi (04.112.1.230)","1,08 km"
"Suolampi (04.112.1.618)","0,4 km"
"Surmalampi (04.112.1.339)","0,88 km"
"Susilampi (04.112.1.608)","0,43 km"
"Suulampi (04.121.1.055)","1,65 km"
"Suuri Kaitajärvi (04.117.1.001)","13,35 km"
"Suuri Korpijärvi (04.121.1.087)","1,53 km"
"Suuri Nousjärvi (04.121.1.073)","4,43 km"
"Suuri Pentinlampi (04.112.1.263)","1,79 km"
"Suuri Sarkajärvi (04.121.1.015)","1,89 km"
"Suuri Särkijärvi (04.128.1.002)","2,54 km"
"Suuri Tetrilampi (04.117.1.004)",1 km
"Suuri-Keskonen (04.112.1.256)","1,7 km"
"Suurijärvi (04.112.1.112)","1,31 km"
"Suurijärvi (04.112.1.197)","0,72 km"
"Suurijärvi (04.112.1.200)","9,17 km"
"Suurijärvi (04.121.1.118)","4,71 km"
"Suurilampi (04.112.1.117)","0,74 km"
"Suurjärvi (04.112.1.110)","0,7 km"
"Syrjäjärvi (04.121.1.008)","1,51 km"
"Syrjälampi (04.112.1.234)","0,71 km"
