,Rantaviiva
"Tammalampi (04.693.1.010)","0,52 km"
"Tiejärvi (04.722.1.003)","0,59 km"
"Tomunen (04.711.1.087)","1,83 km"
"Tuohilampi (04.715.1.013)","0,55 km"
"Turulanlampi (04.691.1.004)","0,67 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Ukkojärvi (04.712.1.006)","3,51 km"
"Uotinen (04.734.1.001)","0,57 km"
"Vaakanen (04.273.1.079)","6,91 km"
"Valkeinen (04.715.1.002)","1,33 km"
"Vasaralampi (04.273.1.124)","0,61 km"
"Vehkanen (04.273.1.102)","1,24 km"
"Vehmanen (04.715.1.006)","2,53 km"
"Vehmasjärvi (04.693.1.006)","2,97 km"
"Vehmasjärvi (04.694.1.016)","2,6 km"
"Vihtalampi (04.711.1.045)","0,66 km"
"Viitalampi (04.273.1.027)","0,54 km"
"Vuohilampi (04.713.1.007)","0,8 km"
"Vuorinen (04.273.1.094)","0,65 km"
"Vuorinen (04.713.1.004)","1,45 km"
"Vääränjärvi (04.711.1.058)","4,98 km"
"Ylimmäinen (04.692.1.002)","2,42 km"
"Ylimmäinen Rasilampi (04.732.1.005)","0,82 km"
"Ylä-Soitimenlampi (04.273.1.105)","0,86 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Yläjärvi (04.711.1.070)","1,61 km"
"Älyjärvi (04.711.1.056)","0,68 km"
