,Syvyys
"Iso Varkaanlampi (04.272.1.077)",7 m
"Iso Vehkalahti (04.612.1.002)","24,7 m"
"Iso-Heinänen (04.273.1.280)","11,6 m"
"Iso-Hoikka (04.281.1.026)","5,9 m"
"Iso-Ilves (14.774.1.014)","3,3 m"
"Iso-Kaakko (04.611.1.034)",
"Iso-Kankainen (04.632.1.003)",
"Iso-Kortteinen (04.611.1.119)","4,9 m"
"Iso-Kotalampi (04.283.1.009)","4,7 m"
"Iso-Lauas (14.725.1.017)",31 m
"Iso-Lehmeroinen (04.632.1.021)",
"Iso-Levälampi (14.725.1.023)","1,2 m"
"Iso-Loutteinen (04.632.1.010)",
"Iso-Lutti (04.284.1.010)","3,9 m"
"Iso-Nilakka (04.624.1.007)","2,8 m"
"Iso-Panka (14.748.1.020)",16 m
"Iso-Peiponen (04.615.1.001)",
"Iso-Petäinen (04.281.1.039)","8,2 m"
"Iso-Petäinen (04.511.1.006)","11,2 m"
"Iso-Petäinen (04.616.1.008)","7,1 m"
"Iso-Pihlainen (04.276.1.003)","2,5 m"
"Iso-Raatteinen (14.773.1.012)","8,1 m"
"Iso-Saarvo (04.614.1.010)",
"Iso-Salminen (04.281.1.032)","10,9 m"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","11,2 m"
"Iso-Sikonen (14.727.1.016)","4,9 m"
"Iso-Suolampi (04.265.1.042)","2,8 m"
"Iso-Tarpinen (04.632.1.014)",
"Iso-Tiilikka (04.621.1.014)","3,8 m"
"Iso-Valkeinen (04.272.1.112)","12,8 m"
"Iso-Valkeinen (04.284.1.013)",4 m
"Iso-Valkeinen (04.672.1.002)","4,4 m"
"Isolampi (14.726.1.007)","10,9 m"
"Itälampi (04.621.1.010)","3,2 m"
"Jorma (04.276.1.001)",4 m
"Jormalampi (04.611.1.069)","5,2 m"
"Jouhteisenlampi (04.614.1.002)",
"Jouhteninen (04.611.1.038)",
"Jouhteninen (e) (04.621.1.008)","8,8 m"
"Jouhteninen (p) (04.621.1.007)","7,2 m"
"Joutenjärvi (04.283.1.002)",6 m
"Joutenlampi (04.281.1.041)",5 m
"Joutenlampi (04.611.1.130)",6 m
"Joutsenenlammi (p) (04.272.1.126)",
"Joutsenlampi (04.272.1.066)","2,7 m"
"Juanlampi (04.621.1.002)","10,5 m"
"Juonionjärvi (04.272.1.051)","8,8 m"
"Juonionlampi (04.611.1.055)","1,2 m"
"Juurikainen (04.614.1.015)",
"Juurikkalampi (04.282.1.022)","2,3 m"
