,Pinta-ala,Kunta,Päävesistö
"Saarijärvi (35.432.1.003)","20,62 ha",Ähtäri,"Kokemäenjoki (35)"
"Saarijärvi (35.483.1.032)","29,6 ha",Keuruu,"Kokemäenjoki (35)"
"Saarijärvi (35.611.1.016)","16,66 ha",Jämsä,"Kokemäenjoki (35)"
"Saarijärvi (35.634.1.005)","37,87 ha",Multia,"Kokemäenjoki (35)"
"Saarijärvi (35.723.1.011)","4,27 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (35.723.1.041)","4,6 ha",Jämsä,"Kokemäenjoki (35)"
"Saarijärvi (35.745.1.011)","12,1 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (35.754.1.012)","4,71 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (35.754.1.026)","15,26 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (35.764.1.014)","6,12 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Saarijärvi (35.784.1.026)","31,25 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Saarijärvi (35.787.1.025)","1,71 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Saarijärvi (35.887.1.019)","29,75 ha",Tammela,"Kokemäenjoki (35)"
"Saarijärvi (42.055.1.003)","22,78 ha",Kurikka,"Kyrönjoki (42)"
"Saarijärvi (44.044.1.002)","62,02 ha",Kuortane,"Lapuanjoki (44)"
"Saarijärvi (44.098.1.003)","84,21 ha",Alavus,"Lapuanjoki (44)"
"Saarijärvi (46.023.1.002)","60,97 ha",Kauhava,"Purmojoki (46)"
"Saarijärvi (51.060.1.001)","38,4 ha",Toholampi,"Lestijoki (51)"
"Saarijärvi (53.055.1.005)","12,72 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Saarijärvi (57.023.1.003)","14,13 ha",Siikalatva,"Siikajoki (57)"
"Saarijärvi (59.172.1.002)","1,36 ha",Vaala,"Oulujoki (59)"
"Saarijärvi (59.216.1.002)","20,94 ha",Vaala,"Oulujoki (59)"
"Saarijärvi (59.235.1.002)","27,34 ha",Vaala,"Oulujoki (59)"
"Saarijärvi (59.331.1.029)","6,87 ha",Kajaani,"Oulujoki (59)"
"Saarijärvi (59.362.1.001)","9,1 ha",Paltamo,"Oulujoki (59)"
"Saarijärvi (59.376.1.003)","7,52 ha",Kajaani,"Oulujoki (59)"
"Saarijärvi (59.464.1.010)","35,39 ha",Puolanka,"Oulujoki (59)"
"Saarijärvi (59.472.1.002)","70,49 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.484.1.021)","37,73 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Saarijärvi (59.484.1.076)","88,68 ha",Kuhmo,"Oulujoki (59)"
"Saarijärvi (59.514.1.004)","19,68 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.518.1.003)","32,49 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.522.1.006)","12,2 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.523.1.003)","579,53 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.586.1.007)","19,19 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.589.1.019)","20,79 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.631.1.012)","125,52 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.633.1.022)","47,94 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.654.1.001)","83,35 ha",Suomussalmi,"Oulujoki (59)"
"Saarijärvi (59.742.1.001)","61,51 ha",Kuhmo,"Oulujoki (59)"
"Saarijärvi (59.763.1.001)","130,56 ha",Hyrynsalmi,"Oulujoki (59)"
"Saarijärvi (59.854.1.003)","55,88 ha",Kuhmo,"Oulujoki (59)"
"Saarijärvi (59.875.1.009)","23,96 ha",Sotkamo,"Oulujoki (59)"
"Saarijärvi (59.885.1.006)","43,58 ha",Sotkamo,"Oulujoki (59)"
"Saarijärvi (60.059.1.006)","56,01 ha",Puolanka,"Kiiminkijoki (60)"
"Saarijärvi (61.315.1.016)","17,57 ha",Taivalkoski,"Iijoki (61)"
"Saarijärvi (61.433.1.007)","300,72 ha",Ranua,"Iijoki (61)"
"Saarijärvi (61.623.1.008)","97,78 ha",Kuusamo,"Iijoki (61)"
"Saarijärvi (61.759.1.007)","94,81 ha",Taivalkoski,"Iijoki (61)"
"Saarijärvi (64.033.1.017)","115,5 ha",Ranua,"Simojoki (64)"
