,Pinta-ala
"Ei nimeä (71.994.1.026)","4,4 ha"
"Ei nimeä (71.994.1.028)","1,07 ha"
"Ei nimeä (71.994.1.029)","1,49 ha"
"Ei nimeä (71.994.1.030)","1,36 ha"
"Ei nimeä (71.994.1.031)","1,05 ha"
"Ei nimeä (71.994.1.032)","1,79 ha"
"Ei nimeä (71.994.1.033)","1,02 ha"
"Ei nimeä (71.994.1.034)","1,17 ha"
"Ei nimeä (71.994.1.035)","1,1 ha"
"Kaariaahukoatsaijävri (71.994.1.027)","15,24 ha"
"Matveijavrras (71.994.1.025)","21,19 ha"
"Petsikkojärvi (71.994.1.005)","63,97 ha"
"Tsieskadasjavri (71.994.1.001)","109,69 ha"
