,Rantaviiva
"Pieni-Valkeinen (14.317.1.005)","0,91 km"
"Pieni-Vehmainen (14.319.1.005)","1,23 km"
"Piilikönlampi (14.231.1.015)","0,99 km"
"Pirttijärvi (14.952.1.018)","2,69 km"
"Pirttilampi (14.318.1.010)","1,28 km"
"Pyöreälampi (14.236.1.021)","0,67 km"
"Päijänne (yhd.)","2 789,15 km"
"Riitalampi (14.319.1.004)","0,52 km"
"Ruokonen (14.318.1.017)","5,71 km"
"Ruuhijärvi (14.318.1.009)","6,65 km"
"Räimälampi (14.311.1.019)","0,91 km"
"Saarilampi (14.395.1.001)","1,51 km"
"Saarinen (14.318.1.002)","8,08 km"
"Salmijärvi (14.311.1.021)","1,17 km"
"Soimajärvi (14.233.1.003)","1,28 km"
"Särkilampi (14.236.1.022)","0,8 km"
"Tienvierus-Olkilampi (14.318.1.030)","0,72 km"
"Vakkalampi (14.318.1.040)","0,44 km"
"Vehkalampi (14.236.1.017)","0,82 km"
"Vennalampi (14.311.1.028)","2,2 km"
"Vihijärvi (14.235.1.001)","7,3 km"
"Vuojärvi (14.318.1.001)","1,13 km"
"Vuorilampi (14.318.1.027)","1,17 km"
"Vääräjärvi (14.231.1.016)","2,16 km"
"Vääräjärvi (14.318.1.012)","5,3 km"
"Ylä-Rummakko (14.318.1.022)","0,62 km"
