,Pinta-ala
"Ei nimeä (67.762.1.025)","1,61 ha"
"Ei nimeä (67.762.1.026)","1,23 ha"
"Ei nimeä (67.762.1.027)","2,39 ha"
"Ei nimeä (67.762.1.028)","18,78 ha"
"Ei nimeä (67.762.1.029)","1,46 ha"
"Ei nimeä (67.762.1.030)","1,15 ha"
"Ei nimeä (67.762.1.031)","1,13 ha"
"Ei nimeä (67.762.1.032)","1,65 ha"
"Ei nimeä (67.762.1.033)","9,03 ha"
"Ei nimeä (67.762.1.034)","1,14 ha"
"Ei nimeä (67.762.1.035)","1,27 ha"
"Ei nimeä (67.762.1.036)","1,13 ha"
"Nihkejavri (67.762.1.002)","8,8 ha"
"Rommajärvi (67.762.1.001)","116,85 ha"
"Tierbmeskobejavri (67.762.1.019)","5,71 ha"
"Unkkajärvi (67.762.1.016)","41,34 ha"
