,Rantaviiva
"Aholampi (59.355.1.004)","0,53 km"
"Ahvenlampi (60.053.1.004)","1,37 km"
"Ahvenlampi (60.091.1.001)","1,1 km"
"Ahvenlampi (60.092.1.001)","0,8 km"
"Ahvenlampi (61.731.1.010)","0,96 km"
"Ala-Lehtoinlampi (59.447.1.005)","1,03 km"
"Ala-Pussinen (60.054.1.019)","0,52 km"
"Ala-Väärä (61.736.1.004)","3,28 km"
"Alajärvi (61.737.1.003)","1,92 km"
"Alalampi (61.723.1.001)","0,52 km"
"Alanen (59.446.1.002)","1,17 km"
"Askanjärvi (61.782.1.001)","7,45 km"
"Auhojärvi (60.083.1.006)","14,49 km"
"Avainlampi (59.249.1.009)","1,96 km"
"Ei nimeä (59.249.1.012)","0,55 km"
"Ei nimeä (59.249.1.013)","0,68 km"
"Ei nimeä (60.059.1.007)","0,5 km"
"Ei nimeä (60.059.1.008)","0,49 km"
"Ei nimeä (60.059.1.009)","0,47 km"
"Ei nimeä (60.084.1.011)","0,66 km"
"Ei nimeä (60.093.1.003)","0,57 km"
"Ei nimeä (60.093.1.008)","0,78 km"
"Hamppulampi (60.054.1.018)","0,61 km"
"Hanhilampi (59.354.1.015)","0,39 km"
"Hanhilampi (61.722.1.006)","0,55 km"
"Haukijärvi (60.054.1.022)","4,38 km"
"Hautalampi (60.059.1.002)","0,6 km"
"Heikkisenlampi (60.093.1.002)","1,19 km"
"Heiluanjärvi (59.413.1.010)","3,74 km"
"Heinijärvi (61.732.1.004)","2,11 km"
"Heinilampi (59.249.1.008)","1,75 km"
"Heinäjärvi (61.722.1.011)","3,04 km"
"Heinälampi (60.084.1.007)","0,71 km"
"Hepolampi (59.447.1.002)","0,99 km"
"Hepolampi (61.721.1.016)","1,43 km"
"Hietajärvi (59.413.1.019)","2,92 km"
"Hietajärvi (61.732.1.008)","2,67 km"
"Hiidenlampi (61.737.1.002)","0,68 km"
"Hirvilampi (61.735.1.005)","1,81 km"
"Hoikanlampi (61.736.1.012)","0,81 km"
"Hoikka (61.737.1.009)","1,72 km"
"Hoikkainlampi (e) (59.354.1.025)","0,98 km"
"Hoikkainlampi (p) (59.354.1.026)","0,86 km"
"Hoikkajärvi (59.444.1.006)","3,1 km"
"Holstinjärvi (59.444.1.001)","2,71 km"
"Hongikkolampi (59.278.1.005)","0,48 km"
"Honkajärvi (60.058.1.010)","3,42 km"
"Honkajärvi (60.059.1.001)","2,57 km"
"Honkalampi (59.354.1.019)","1,15 km"
"Honkilampi (59.464.1.009)","0,41 km"
