,Rantaviiva
"Kangaslampi (44.087.1.003)","1,8 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Kankilampi (35.427.1.003)","0,72 km"
"Katajalampi (44.051.1.006)","0,41 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Keskinen Mustalampi (44.088.1.022)","0,85 km"
"Keskinen-Jouttilampi (44.088.1.017)","0,56 km"
"Kiimalampi (35.425.1.020)","1,12 km"
"Kirveslammi (44.055.1.017)","0,77 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Korpilampi (44.044.1.011)","0,82 km"
"Korpilampi (44.054.1.003)","0,86 km"
"Korpisenlampi (44.054.1.002)","0,98 km"
"Korteslampi (35.425.1.005)","0,5 km"
"Kortesrimpi (44.072.1.001)","1,2 km"
"Kourajärvi (44.086.1.017)","1,89 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kuorasjärvi (44.095.1.001)","50,96 km"
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Kylkiäinen (44.086.1.018)","0,98 km"
"Kylkiäinen (44.088.1.026)","0,51 km"
"Latolampi (42.074.1.005)","0,78 km"
"Lauttalampi (35.425.1.022)","1,95 km"
"Lauttalampi (44.088.1.003)","2,24 km"
"Leppilampi (44.055.1.012)","0,95 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Matala-Sammatti (35.426.1.003)","0,95 km"
"Mataralanjärvi (44.053.1.009)","1,29 km"
"Matkuslampi (44.051.1.007)","0,53 km"
"Matolampi (44.085.1.002)","1,21 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Murhijärvi (44.086.1.016)","1,5 km"
"Mustalampi (44.086.1.007)","0,87 km"
"Mustalampi (44.096.1.009)","1,28 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Mäenniemenlampi (44.087.1.001)","1,05 km"
"Mäki-Aijalainen (44.089.1.001)","1,02 km"
"Mäntylänlampi (44.055.1.014)","0,6 km"
"Neva-Aijalainen (44.089.1.002)","1,06 km"
"Nevalampi (35.425.1.016)","0,78 km"
"Okslampi (44.057.1.004)","3,44 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Ouranlampi (44.057.1.002)","0,73 km"
"Palolampi (35.425.1.018)","1,52 km"
"Paskalampi (44.053.1.001)","0,43 km"
"Paskolampi (44.044.1.008)","0,86 km"
"Passinlampi (44.088.1.007)","0,47 km"
