,Syvyys
"Hoskanlampi (04.611.1.029)",
"Housiainen (04.652.1.028)",
"Housu-Petro (14.791.1.005)","6,7 m"
"Huhtijärvi (04.275.1.002)",12 m
"Hukanlampi (04.271.1.088)","6,4 m"
"Hukkalampi (04.643.1.017)","4,1 m"
"Hukkalampi (14.747.1.010)","6,9 m"
"Hulkonlampi (04.464.1.021)",
"Humalainen (04.272.1.021)","11,5 m"
"Humalalampi (04.273.1.237)","11,2 m"
"Humalalampi (04.278.1.031)","2,5 m"
"Humalalampi (04.518.1.013)","7,5 m"
"Humalalampi (04.641.1.006)","0,5 m"
"Humalalampi (14.772.1.006)","4,4 m"
"Huoripoika (04.273.1.093)",10 m
"Huoripoika (04.526.1.012)",
"Huoripoika (04.642.1.032)",
"Huoripoika (04.648.1.005)",9 m
"Huoripoika (04.711.1.048)","5,8 m"
"Huoripojanlampi (14.782.1.004)","3,6 m"
"Huorityttö (04.642.1.034)",1 m
"Huosiainen (04.287.1.018)",6 m
"Huosiainen (04.639.1.008)",
"Huosiainen (14.748.1.024)","1,6 m"
"Huosiainen (i) (14.712.1.019)",3 m
"Huosioinen (04.284.1.005)","3,5 m"
"Huso (04.611.1.011)",
"Hutronen (04.271.1.089)",11 m
"Hutronen (04.272.1.003)","2,1 m"
"Huttujärvi (04.273.1.003)",6 m
"Huttulampi (14.726.1.001)","3,1 m"
"Huttunen (04.271.1.061)","4,7 m"
"Huuelampi (04.511.1.029)","0,5 m"
"Huuhinlampi (04.222.1.010)",
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Huuhtjärvi (04.712.1.014)","14,7 m"
"Huuhtlampi (14.712.1.014)","23,6 m"
"Huuhtlampi (14.718.1.042)","15,5 m"
"Huutlampi (04.213.1.011)",
"Hyrreenlampi (04.583.1.013)","7,1 m"
"Hyväjärvi (04.262.1.005)","14,5 m"
"Hyödynjärvi (14.477.1.009)",4 m
"Hällämö (04.546.1.005)","16,81 m"
"Hämeenjärvi (14.765.1.003)",3 m
"Hämeenlahti (04.511.1.003)","0,9 m"
"Hämeenlampi (04.271.1.041)",2 m
"Hämeenlampi (04.511.1.005)",6 m
"Hämeenlampi (04.541.1.002)","2,9 m"
"Härkäjärvi (04.269.1.015)",6 m
"Härönlampi (04.641.1.002)",
