,Rantaviiva
"Bajimuš Čuomasjávri (68.054.1.025)","5,36 km"
"Benjamjärvi (71.551.1.017)","1,25 km"
"Betinlampi (e) (73.073.1.027)","0,56 km"
"Betinlampi (p) (73.073.1.038)","0,68 km"
"Buolžžajávri (65.663.1.046)","1,86 km"
"Edlehjavri (71.244.1.008)","7,49 km"
"Ehojärvi (67.132.1.003)","0,76 km"
"Ei nimeä (00.000.1.001)","0,86 km"
"Ei nimeä (00.000.1.002)","0,47 km"
"Ei nimeä (00.000.1.006)","0,9 km"
"Ei nimeä (00.000.1.008)","0,88 km"
"Ei nimeä (00.000.1.009)","0,8 km"
"Ei nimeä (00.000.1.010)","0,96 km"
"Ei nimeä (00.000.1.011)","1,34 km"
"Ei nimeä (00.000.1.012)","0,65 km"
"Ei nimeä (00.000.1.013)","0,89 km"
"Ei nimeä (00.000.1.014)","0,61 km"
"Ei nimeä (00.000.1.015)","1,54 km"
"Ei nimeä (00.000.1.016)","0,85 km"
"Ei nimeä (00.000.1.017)","1,54 km"
"Ei nimeä (00.000.1.018)","1,05 km"
"Ei nimeä (00.000.1.019)","0,7 km"
"Ei nimeä (00.000.1.020)","0,73 km"
"Ei nimeä (00.000.1.021)","0,53 km"
"Ei nimeä (00.000.1.022)","1,91 km"
"Ei nimeä (00.000.1.023)","0,56 km"
"Ei nimeä (00.000.1.024)","0,5 km"
"Ei nimeä (00.000.1.025)","1,21 km"
"Ei nimeä (00.000.1.026)","0,94 km"
"Ei nimeä (00.000.1.027)","0,38 km"
"Ei nimeä (00.000.1.028)","0,48 km"
"Ei nimeä (00.000.1.029)","0,65 km"
"Ei nimeä (00.000.1.030)","0,59 km"
"Ei nimeä (00.000.1.032)","0,73 km"
"Ei nimeä (00.000.1.033)","0,54 km"
"Ei nimeä (00.000.1.034)","0,55 km"
"Ei nimeä (00.000.1.036)","1,2 km"
"Ei nimeä (00.000.1.037)","0,78 km"
"Ei nimeä (00.000.1.038)","0,58 km"
"Ei nimeä (00.000.1.040)","0,8 km"
"Ei nimeä (00.000.1.041)","0,75 km"
"Ei nimeä (00.000.1.044)","0,6 km"
"Ei nimeä (00.000.1.045)","0,5 km"
"Ei nimeä (00.000.1.046)","2,71 km"
"Ei nimeä (00.000.1.047)","0,52 km"
"Ei nimeä (00.000.1.049)","0,64 km"
"Ei nimeä (00.000.1.050)","1,33 km"
"Ei nimeä (00.000.1.051)",1 km
"Ei nimeä (00.000.1.054)","0,87 km"
"Ei nimeä (00.000.1.055)","0,83 km"
