,Pinta-ala
"Aavajärvi (67.345.1.001)","6,15 ha"
"Aavalampi (67.345.1.003)","2,15 ha"
"Ahvenjärvi (67.347.1.002)","9,39 ha"
"Ahvenjärvi (67.446.1.012)","3,22 ha"
"Aitajärvi (e) (67.452.1.007)","4,53 ha"
"Aitajärvi (p) (67.452.1.006)","8,43 ha"
"Akanjärvi (67.442.1.004)","22,06 ha"
"Akanjärvi (67.494.1.001)","27,84 ha"
"Alalompolo (67.442.1.001)","47,4 ha"
"Alttovuopio (67.441.1.008)","13,92 ha"
"Ei nimeä (65.547.1.004)","1,07 ha"
"Ei nimeä (65.547.1.005)","1,82 ha"
"Ei nimeä (65.547.1.012)","4,27 ha"
"Ei nimeä (67.332.1.001)","1,97 ha"
"Ei nimeä (67.333.1.001)","1,49 ha"
"Ei nimeä (67.333.1.002)","1,18 ha"
"Ei nimeä (67.347.1.003)","1,02 ha"
"Ei nimeä (67.352.1.004)","1,24 ha"
"Ei nimeä (67.352.1.006)","1,87 ha"
"Ei nimeä (67.352.1.008)","2,34 ha"
"Ei nimeä (67.352.1.013)","2,97 ha"
"Ei nimeä (67.352.1.016)","1,11 ha"
"Ei nimeä (67.354.1.003)","1,23 ha"
"Ei nimeä (67.411.1.001)","3,61 ha"
"Ei nimeä (67.411.1.002)","2,02 ha"
"Ei nimeä (67.431.1.003)","1,63 ha"
"Ei nimeä (67.431.1.005)","7,26 ha"
"Ei nimeä (67.431.1.006)","1,56 ha"
"Ei nimeä (67.431.1.007)","1,02 ha"
"Ei nimeä (67.436.1.002)","1,39 ha"
"Ei nimeä (67.441.1.009)","1,3 ha"
"Ei nimeä (67.441.1.010)","1,02 ha"
"Ei nimeä (67.443.1.003)","1,21 ha"
"Ei nimeä (67.443.1.004)","1,98 ha"
"Ei nimeä (67.443.1.005)","2,21 ha"
"Ei nimeä (67.446.1.008)","1,16 ha"
"Ei nimeä (67.446.1.009)","2,32 ha"
"Ei nimeä (67.448.1.002)","1,12 ha"
"Ei nimeä (67.449.1.003)","1,77 ha"
"Ei nimeä (67.451.1.006)","1,47 ha"
"Ei nimeä (67.451.1.007)","1,24 ha"
"Ei nimeä (67.451.1.008)","3,49 ha"
"Ei nimeä (67.452.1.005)","1,09 ha"
"Ei nimeä (67.452.1.010)","1,09 ha"
"Ei nimeä (67.461.1.001)","6,22 ha"
"Ei nimeä (67.464.1.002)","2,31 ha"
"Ei nimeä (67.469.1.004)","33,59 ha"
"Ei nimeä (67.472.1.005)","1,43 ha"
"Ei nimeä (67.472.1.011)","2,12 ha"
"Ei nimeä (67.472.1.013)","1,9 ha"
