,Rantaviiva
"Pieni Savonjärvi (14.711.1.057)","1,32 km"
"Pieni Soidinlampi (14.718.1.008)","1,61 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Pikku-Kalaja (14.711.1.040)","0,96 km"
"Pirttilampi (14.711.1.042)","0,69 km"
"Pirttilampi (14.712.1.006)","2,55 km"
"Pitkä-Kaupparinen (14.711.1.045)","2,08 km"
"Pitkä-Särkijärvi (14.718.1.015)","1,01 km"
"Pitkäjärvi (14.711.1.061)","4,37 km"
"Pyöreä-Vuorijärvi (14.712.1.030)","0,91 km"
"Ristilampi (14.711.1.049)","1,5 km"
"Ruunalampi (14.713.1.016)","0,66 km"
"Saahkarlampi (14.718.1.028)","1,04 km"
"Saralampi (14.718.1.004)","1,61 km"
"Saukkolampi (14.711.1.044)","0,57 km"
"Savijärvi (14.712.1.010)","3,16 km"
"Soidinlampi (i) (14.718.1.029)","1,13 km"
"Soikea-Vuorijärvi (14.712.1.031)","0,7 km"
"Soikkuri (14.718.1.045)","0,82 km"
"Sompalampi (14.717.1.004)","0,93 km"
"Sonkari (14.762.1.001)","73,74 km"
"Sulkulahti (14.373.1.008)",1 km
"Syväjärvi (14.711.1.032)","5,48 km"
"Syväjärvi (14.712.1.008)","5,55 km"
"Särkijärvi (14.718.1.014)","2,26 km"
"Särkilampi (14.712.1.035)",1 km
"Särkilampi (14.713.1.012)","0,38 km"
"Särkilampi (14.721.1.007)","0,82 km"
"Sääksjärvi (14.717.1.006)","9,48 km"
"Tervalampi (14.711.1.059)","1,29 km"
"Tervalampi (14.712.1.012)","1,53 km"
"Tervalampi (14.712.1.043)","0,45 km"
"Tervalampi (14.717.1.002)","0,96 km"
"Toivionlampi (14.721.1.006)","1,45 km"
"Tuiskulampi (14.712.1.007)","0,88 km"
"Tuomaanlampi (14.711.1.054)","0,63 km"
"Ukonlampi (14.713.1.015)","0,94 km"
"Vahvanen (14.711.1.067)","31,78 km"
"Valkeinen (14.711.1.066)","1,32 km"
"Valkeinen (14.717.1.005)","3,75 km"
"Valkeinen (14.718.1.105)","4,84 km"
"Vehkalampi (14.713.1.010)","1,33 km"
"Vennamonlampi (14.717.1.009)","0,71 km"
"Venäjänlampi (14.712.1.026)","1,43 km"
"Vihtajärvi (14.762.1.009)","2,71 km"
"Vihtalampi (14.721.1.005)","2,49 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Vuoreinen (14.719.1.003)","2,48 km"
"Vuori-Kalaja (14.711.1.039)","1,67 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
