,Rantaviiva
"Ahvenlampi (04.941.1.030)","0,92 km"
"Aittosenjärvi (04.985.1.005)","3,02 km"
"Aittosenlampi (04.985.1.001)","1,42 km"
"Akanlampi (01.047.1.007)","1,83 km"
"Akanlampi (04.922.1.041)","1,64 km"
"Akonlampi (04.926.1.010)","0,79 km"
"Ala-Kellolampi (04.942.1.007)","1,07 km"
"Ala-Kivilampi (04.914.1.001)","3,38 km"
"Ala-Maitolampi (04.944.1.002)","1,3 km"
"Ala-Vepsä (04.923.1.016)","5,04 km"
"Ala-Vuotsa (04.347.1.004)","4,74 km"
"Alimmainen Haukilampi (04.943.1.007)","1,03 km"
"Alimmainen Salmilampi (04.924.1.001)","3,73 km"
"Alinen Aittojärvi (04.932.1.023)","8,43 km"
"Alinen Hietajärvi (04.932.1.027)","4,08 km"
"Alinen Kotalampi (04.932.1.017)","1,38 km"
"Aluslampi (04.934.1.006)","0,66 km"
"Ansalampi (04.941.1.025)","0,71 km"
"Apsonlampi (04.941.1.045)","0,77 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Asumalampi (04.932.1.067)","0,95 km"
"Ei nimeä (01.073.1.014)","0,41 km"
"Ei nimeä (01.076.1.004)","1,03 km"
"Ei nimeä (04.921.1.019)","0,67 km"
"Ei nimeä (04.921.1.029)","0,46 km"
"Ei nimeä (04.922.1.032)","0,71 km"
"Ei nimeä (04.922.1.044)","0,41 km"
"Ei nimeä (04.923.1.030)","0,68 km"
"Ei nimeä (04.923.1.031)","0,5 km"
"Ei nimeä (04.932.1.025)","0,98 km"
"Ei nimeä (04.932.1.030)","0,88 km"
"Ei nimeä (04.932.1.070)","1,11 km"
"Ei nimeä (04.936.1.015)","0,51 km"
"Ei nimeä (04.943.1.002)",1 km
"Ei nimeä (04.943.1.004)","0,71 km"
"Ei nimeä (04.943.1.012)","0,94 km"
"Ei nimeä (04.955.1.007)","0,65 km"
"Ei nimeä (04.961.1.003)","0,54 km"
"Ei nimeä (04.981.1.007)","0,42 km"
"Ei nimeä (04.982.1.013)","0,62 km"
"Ei nimeä (04.982.1.020)","0,45 km"
"Ei nimeä (04.983.1.012)","0,55 km"
"Ei nimeä (04.983.1.016)","0,44 km"
"Ei nimeä (04.984.1.002)","0,6 km"
"Elimonjärvi (04.985.1.004)","3,07 km"
"Elinlampi (01.047.1.008)","1,81 km"
"Elinlampi (04.934.1.014)","1,71 km"
"Elinlampi (04.992.1.005)","1,25 km"
"Elkonlampi (04.991.1.090)","2,21 km"
"Emä-Jorkka (04.932.1.051)","1,77 km"
