,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Enontekiö,3 109,"7 950,4 km²","440,95 km²","5,25 %"
Inari,8 033,"15 055,1 km²","2 278,55 km²","13,15 %"
Kemi,9,"95,38 km²","7,38 km²","7,18 %"
"Kemijärvi (kunta)",950,"3 504,99 km²","425,92 km²","10,84 %"
Keminmaa,36,"626,3 km²","20,92 km²","3,23 %"
Kittilä,718,"8 094,25 km²","168,68 km²","2,04 %"
Kolari,149,"2 559,03 km²","58,74 km²","2,24 %"
Muonio,226,"1 904,1 km²","133,69 km²","6,56 %"
Pelkosenniemi,171,"1 836,17 km²","45,4 km²","2,41 %"
Pello,162,"1 737,65 km²","126,07 km²","6,76 %"
Posio,1 039,"3 039,12 km²","505,78 km²","14,27 %"
Ranua,569,"3 453,88 km²","240,92 km²","6,52 %"
Rovaniemi,1 055,"7 581,86 km²","434,87 km²","5,42 %"
Salla,840,"5 730,06 km²","143,02 km²","2,44 %"
Savukoski,157,"6 438,65 km²","57,3 km²","0,88 %"
Simo,86,"1 447,35 km²",20 km²,"1,36 %"
Sodankylä,476,"11 691,73 km²","723,77 km²","5,83 %"
Tervola,76,"1 559,7 km²","32,33 km²","2,03 %"
Tornio,82,1 188 km²,"40,83 km²","3,32 %"
Utsjoki,1 820,"5 144,52 km²","227,48 km²","4,23 %"
Ylitornio,160,"2 028,74 km²","183,75 km²","8,31 %"
