,Pinta-ala
"Joutenlampi (04.821.1.006)","12,17 ha"
"Joutenlampi (04.821.1.030)","4,93 ha"
"Juttulampi (04.873.1.018)","1,73 ha"
"Kaakkurilampi (04.337.1.017)","3,02 ha"
"Kaita-Uramo (04.349.1.016)","33,33 ha"
"Kaitajärvi (04.873.1.016)","30,83 ha"
"Kalaton (04.343.1.001)","1,89 ha"
"Kalatonlampi (04.810.1.002)","1,72 ha"
"Kalliojärvi (04.875.1.001)","28,6 ha"
"Kangaslampi (01.034.1.007)","5,93 ha"
"Kangasvesi (04.332.1.001)","1 372,45 ha"
"Karttusenlampi (04.411.1.039)","1,01 ha"
"Kauheanlampi (04.873.1.024)","1,11 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Keskimmäinen Verkkolampi (04.343.1.035)","1,52 ha"
"Keskimmäiset Palojärvet (04.349.1.008)","10,88 ha"
"Ketkonlampi (04.343.1.037)","1,13 ha"
"Kintaisenlampi (04.821.1.016)","2,32 ha"
"Kirjavalampi (04.343.1.003)","1,32 ha"
"Kiurunlampi (04.332.1.010)","39,5 ha"
"Koiralampi (04.873.1.013)","2,99 ha"
"Koiriinlampi (01.034.1.010)","1,77 ha"
"Koirilampi (04.863.1.019)","1,31 ha"
"Kolinlampi (04.412.1.023)","2,63 ha"
"Kontiolampi (04.821.1.003)","9,81 ha"
"Kontislampi (04.873.1.007)","1,75 ha"
"Korpi-Kisu (04.349.1.014)","1,43 ha"
"Kuikkalampi (04.331.1.010)","1,01 ha"
"Kuikkalampi (04.826.1.003)","1,24 ha"
"Kuikkalampi (e) (04.827.1.002)","1,07 ha"
"Kuikkalampi (p) (04.827.1.001)","1,18 ha"
"Kunnaslampi (04.821.1.008)","21,63 ha"
"Kylmälampi (04.331.1.007)","1,44 ha"
"Kyykkälampi (04.343.1.036)","1,48 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Likolampi (04.332.1.007)","15,36 ha"
"Lipas (01.034.1.009)","42,25 ha"
"Lipaslampi (04.349.1.005)","1,3 ha"
"Lukanlampi (04.333.1.004)","3,49 ha"
"Lykynlampi (04.810.1.001)","4,25 ha"
"Majalampi (04.863.1.011)","1,65 ha"
"Marketanlampi (04.332.1.009)","1,11 ha"
"Matolampi (04.343.1.023)","21,89 ha"
"Matolampi (04.349.1.003)","5,94 ha"
"Matolampi (04.873.1.006)","1,35 ha"
"Miikkulanlampi (04.341.1.002)","15,14 ha"
"Miklinlampi (04.333.1.005)","47,1 ha"
"Murtolampi (04.349.1.011)","9,15 ha"
"Murtolampi (04.361.1.004)","2,32 ha"
"Musta-Kurkko (04.875.1.004)","5,14 ha"
