,Rantaviiva
"Hurraslampi (14.173.1.032)","2,09 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Huvilammi (35.822.1.004)","0,72 km"
"Hylönjärvi (35.973.1.006)","1,51 km"
"Hyvikkälänjärvi (35.772.1.010)","1,73 km"
"Hyvä-Valkee (35.825.1.008)","1,67 km"
"Hyvälammi (35.873.1.002)","1,46 km"
"Hyökeri (14.223.1.024)","0,65 km"
"Hyötymäjärvi (35.788.1.008)","1,23 km"
"Hähkäjärvi (35.838.1.002)","2,27 km"
"Häntälampi (14.172.1.058)","0,54 km"
"Härkäjärvi (14.222.1.010)","0,5 km"
"Häränsilmä (35.825.1.009)","0,44 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Höyhtönen (14.179.1.069)","0,7 km"
"Höyhtösenlampi (14.179.1.035)","1,06 km"
"Ihanajärvi (14.812.1.010)","2,03 km"
"Iilijärvi (14.221.1.298)","0,53 km"
"Iilijärvi (35.774.1.011)","0,9 km"
"Iilijärvi (35.788.1.010)","0,39 km"
"Iilinlammi (14.141.1.023)","0,8 km"
"Iinijärvi (35.832.1.001)","0,46 km"
"Ikkelinlahti (35.786.1.043)","0,45 km"
"Ikolanlampi (14.123.1.005)","2,42 km"
"Ilajärvi (14.179.1.031)","2,23 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Ilmoilanselkä (35.771.1.006)","52,19 km"
"Ilmusjärvi (35.811.1.008)","1,08 km"
"Ilojärvi (35.936.1.002)","2,25 km"
"Imjärvi (14.179.1.001)","51,3 km"
"Isiäinen (14.133.1.006)","1,54 km"
"Iso Ahvenisjärvi (35.783.1.012)","0,62 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Iso Hosionlammi (35.936.1.007)","1,3 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Iso Humalajärvi (35.788.1.011)","2,33 km"
"Iso Kailajärvi (35.786.1.016)","1,44 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
"Iso Katavalammi (35.987.1.002)","0,77 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Iso Keltajärvi (35.787.1.055)","1,32 km"
"Iso Kilpilammi (35.893.1.011)","0,54 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Iso Koivistonjärvi (14.221.1.006)","1,54 km"
"Iso Kotajärvi (35.786.1.041)","1,19 km"
"Iso Koukkujärvi (35.787.1.012)","2,15 km"
