,Rantaviiva
"Ruojärvi (35.571.1.014)","9,11 km"
"Ruonanlampi (35.561.1.001)","0,83 km"
"Saaresjärvi (35.574.1.008)","1,68 km"
"Sammatinlampi (35.574.1.006)","0,57 km"
"Sokalampi (42.055.1.007)","0,52 km"
"Sompajärvi (35.563.1.014)","1,95 km"
"Teerijärvi (35.571.1.008)","0,75 km"
"Teerilampi (35.572.1.018)","0,51 km"
"Tervajärvi (35.563.1.004)","0,8 km"
"Tervajärvi (35.564.1.002)","1,36 km"
"Tärräjärvi (42.087.1.005)","0,64 km"
"Untilanlammi (36.084.1.003)","1,5 km"
"Vahojärvi (35.572.1.003)","16,85 km"
"Valkeinen (35.535.1.009)","4,36 km"
"Vatajanjärvi (35.563.1.001)","4,56 km"
"Vatavesi (35.571.1.011)","1,83 km"
"Vehkalampi (35.532.1.012)","0,55 km"
"Vehkapurunlampi (35.533.1.007)","0,44 km"
"Vehkari (35.557.1.001)","0,84 km"
"Visurinlampi (35.533.1.002)","0,92 km"
"Vuorijärvi (35.535.1.002)","12,94 km"
"Vähä Hanhilampi (35.532.1.006)","1,1 km"
"Vähä Ristiharjunlampi (35.535.1.010)","0,52 km"
"Vähä Somerojärvi (42.087.1.001)","2,3 km"
"Vähä Särkijärvi (42.055.1.004)","1,7 km"
"Vähä Valkijärvi (35.563.1.017)","1,39 km"
"Vähä Venesjärvi (35.563.1.018)","2,66 km"
"Vähä-Kuuhimo (35.535.1.005)","0,94 km"
"Vähäjärvi (35.572.1.002)","4,57 km"
"Vääräjärvi (35.572.1.010)","0,63 km"
"Ylinen Kirjasjärvi (35.556.1.007)","3,33 km"
"Ylinen-Kuusijärvi (35.555.1.004)","2,75 km"
"Ylinenjärvi (35.563.1.007)","3,78 km"
"Ylinenlampi (35.572.1.009)","1,13 km"
"Ylinenlampi (35.574.1.012)","0,65 km"
