,Pinta-ala
"Ala-Kolkonjärvi (04.468.1.018)","3,73 ha"
"Alimmainen Verkkojärvi (04.468.1.003)","13,67 ha"
"Hietajärvi (04.468.1.025)","41,98 ha"
"Iso Niemilampi (04.468.1.011)","2,83 ha"
"Iso Riihilampi (04.468.1.016)","2,21 ha"
"Kalliolampi (04.468.1.014)","4,36 ha"
"Löytöjärvi (04.468.1.023)","4,14 ha"
"Löytölampi (04.468.1.022)","1,21 ha"
"Matalajärvi (04.468.1.008)","15,94 ha"
"Niemijärvi (04.468.1.009)","18,38 ha"
"Niemilampi (04.468.1.010)","4,13 ha"
"Peuralampi (04.468.1.024)","2,43 ha"
"Salmijärvi (04.468.1.017)","40,79 ha"
"Sammakkolampi (04.468.1.027)","9,55 ha"
"Sormusenlampi (04.468.1.021)","2,37 ha"
"Syvälammi (p) (04.468.1.007)","3,62 ha"
"Särkilampi (04.468.1.013)","1,75 ha"
"Valkealampi (04.468.1.015)","5,32 ha"
"Ylimmäinen Verkkojärvi (04.468.1.004)","20,09 ha"
"Ylä-Kolkonjärvi (04.468.1.020)","14,86 ha"
