,Pinta-ala
"Hirvilampi (04.682.1.015)","1,66 ha"
"Hoikkainlampi (04.682.1.014)","3,7 ha"
"Hoikkalampi (04.682.1.012)","1,31 ha"
"Itäjärvi (04.682.1.002)","7,59 ha"
"Kaimalolampi (04.682.1.022)","1,82 ha"
"Koukkulampi (04.682.1.004)","2,08 ha"
"Kylylampi (04.682.1.019)","1,02 ha"
"Laholampi (04.682.1.018)","4,9 ha"
"Liitelampi (04.682.1.016)","1,36 ha"
"Lutikkolampi (04.682.1.011)","12,94 ha"
"Löytönen (04.682.1.003)","55,44 ha"
"Mieslampi (04.682.1.005)","4,24 ha"
"Musta Karsikkolampi (04.682.1.008)","2,44 ha"
"Pankalampi (04.682.1.001)","4,02 ha"
"Pitkäjärvi (04.682.1.006)","6,08 ha"
"Saarilampi (04.682.1.013)","1,67 ha"
"Saarilampi (04.682.1.017)","6,01 ha"
"Selkälampi (04.682.1.007)","1,71 ha"
"Tiikkajanlampi (04.682.1.020)","1,86 ha"
"Valkeakarsikko (04.682.1.010)","1,25 ha"
"Vellilampi (04.682.1.021)","2,59 ha"
"Vääräkarsikko (04.682.1.009)","2,35 ha"
