,Syvyys
"Kumpunen (04.265.1.023)","7,5 m"
"Kutujärvi (14.791.1.002)",29 m
"Kutunjärvi (04.265.1.032)",20 m
"Kuvansi (04.264.1.001)",41 m
"Kylki-Kurikka (14.718.1.052)","8,8 m"
"Kylkiäinen (14.799.1.003)","10,6 m"
"Kyrsänlampi (14.791.1.008)",5 m
"Kärpänlampi (04.275.1.018)",4 m
"Laajalahti (14.718.1.108)",
"Lehmilampi (14.781.1.002)","6,7 m"
"Lehtolampi (14.718.1.066)",
"Lempyynjärvi (04.265.1.019)",1 m
"Leväjärvi (14.791.1.001)",20 m
"Levälampi (14.798.1.009)","3,1 m"
"Leväsenlampi (14.712.1.024)","5,3 m"
"Likolampi (14.722.1.020)","1,9 m"
"Linjalampi (14.712.1.023)","10,2 m"
"Litmanen (04.267.1.002)","1,5 m"
"Luiponlampi (14.728.1.039)","11,5 m"
"Lylyjärvi (14.782.1.019)",17 m
"Löytty (14.728.1.023)","4,2 m"
"Maijoo (14.797.1.006)","8,7 m"
"Matinlampi (14.722.1.024)","3,5 m"
"Mikanlampi (14.782.1.003)","4,9 m"
"Moskulanlampi (14.728.1.024)","13,9 m"
"Murtolampi (14.782.1.009)",7 m
"Mustalampi (14.722.1.021)","8,9 m"
"Mustalampi (14.792.1.005)","7,8 m"
"Mustalampi (14.798.1.011)",5 m
"Mustikainen (14.728.1.020)","5,2 m"
"Mustikainen (14.728.1.029)","5,9 m"
"Mäkrälampi (14.712.1.021)",6 m
"Mäntylampi (04.264.1.009)","3,2 m"
"Mäntylampi (14.799.1.014)","9,8 m"
"Niittylampi (14.782.1.038)",
"Nurkkalampi (04.265.1.013)","3,4 m"
"Oilampi (14.799.1.007)","9,2 m"
"Onkilampi (14.722.1.027)","5,4 m"
"Paha-Ryönä (04.264.1.008)","1,2 m"
"Pajulampi (14.799.1.005)","6,6 m"
"Palkeenlampi (14.718.1.031)","7,1 m"
"Palokki (04.265.1.017)","1,6 m"
"Palokki (04.268.1.010)","21,8 m"
"Palolampi (14.713.1.005)","11,2 m"
"Pasko-Petäinen (14.728.1.016)","11,5 m"
"Paskolampi (14.798.1.012)","3,5 m"
"Pekanlampi (14.791.1.006)","6,1 m"
"Pesäjärvi (14.798.1.008)",8 m
"Pieni Kolunpohja (04.265.1.009)",
"Pieni Lapinjärvi (04.267.1.005)","13,1 m"
