,Pinta-ala,Syvyys,Kunta
"Ala-Uusimo (14.481.1.006)","26,2 ha","7,2 m",Pihtipudas
"Ala-Viitajärvi (14.439.1.005)","9,93 ha",4 m,Viitasaari
"Ala-Viivajärvi (14.445.1.001)","251,77 ha",15 m,Kannonkoski
"Alainen Kalajärvi (14.526.1.025)","9,29 ha",,Jämsä
"Alainen Liesjärvi (14.519.1.009)","46,6 ha",,Jämsä
"Alainen Myllyjärvi (14.263.1.062)","2,98 ha",,Jämsä
"Alainen Pirttijärvi (35.487.1.011)","4,29 ha",,Keuruu
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha",,Jyväskylä
"Alainen Salavajärvi (14.264.1.015)","2,35 ha",,Jämsä
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha",,Jämsä
"Alainen Vehkajärvi (14.231.1.009)","13,46 ha",,Jyväskylä
"Alainen Vuorisjärvi (14.263.1.068)","3,54 ha",,Jämsä
"Alainen-Elämäinen (35.627.1.001)","5,36 ha",,Keuruu
"Alainen-Tuhkio (35.476.1.004)","77,98 ha","2,9 m",Multia
"Alajärvi (14.629.1.010)","22,16 ha","2,4 m","Saarijärvi (kunta)"
"Alalampi (14.297.1.001)","3,46 ha",3 m,Jyväskylä
"Alalampi (14.664.1.012)","1,03 ha",,"Saarijärvi (kunta)"
"Alalampi (14.963.1.013)","31,53 ha",,Hankasalmi
"Alalampi (35.661.1.004)","3,89 ha",,Keuruu
"Alanen (14.296.1.017)","56,4 ha","1,89 m",Laukaa
"Alanen (14.333.1.016)","27,26 ha",,Laukaa
"Alanen (14.412.1.002)","9,4 ha",8 m,Äänekoski
"Alanen (14.526.1.003)","15,61 ha",,Jämsä
"Alanen (14.673.1.020)","67,97 ha",5 m,Karstula
"Alanen (35.654.1.010)","44,37 ha",,Keuruu
"Alasin (14.264.1.001)","10,52 ha",,Jämsä
"Alasin (14.838.1.006)","7,08 ha",,Joutsa
"Alempi Suolampi (35.627.1.003)","2,25 ha",,Keuruu
"Alhojärvi (14.226.1.015)","19,16 ha",,Jämsä
"Alimmainen (14.295.1.025)","20,83 ha",,"Uurainen (kunta)"
"Alimmainen Kotanen (14.427.1.032)","9,18 ha",,Viitasaari
"Alimmainen Lapinlampi (14.684.1.002)","2,57 ha","3,9 m","Saarijärvi (kunta)"
"Alimmainen Ruuhijärvi (14.952.1.011)","4,87 ha",,Joutsa
"Alimmainen Suojärvi (14.474.1.006)","7,61 ha","3,5 m",Pihtipudas
"Alimmainen Töyryjärvi (14.427.1.030)","16,75 ha",,Viitasaari
"Alinen (14.352.1.002)","2,47 ha",3 m,"Konnevesi (kunta)"
"Alisenlampi (14.645.1.005)","6,82 ha",,"Kyyjärvi (kunta)"
"Alvajärvi (14.481.1.001)","4 563,35 ha","25,5 m",Pihtipudas
"Alvajärvi - Korttajärvi (14.292.1.001)","208,68 ha","16,45 m",Jyväskylä
"Ankeriasjärvi (14.312.1.002)","39,02 ha","9,1 m",Jyväskylä
"Antinlampi (14.311.1.003)","4,67 ha",6 m,Laukaa
"Antinlampi (14.311.1.008)","1,33 ha","0,6 m",Laukaa
"Armisvesi (14.373.1.001)","2 337,01 ha",38 m,"Rautalampi (kunta),Hankasalmi"
"Arpiaislampi (14.543.1.010)","3,24 ha",6 m,Multia
"Asemalampi (14.323.1.001)","22,53 ha","3,1 m",Laukaa
"Asemenjärvi (14.221.1.132)","8,5 ha",,Jämsä
"Askeleentakanen (14.296.1.005)","2,38 ha",,Jyväskylä
"Asmalampi (14.231.1.040)","2,72 ha",7 m,Jyväskylä
"Asunnanjärvi (35.682.1.002)","265,15 ha",,Keuruu
"Aukkua (14.427.1.021)","45,96 ha",,Viitasaari
