,Pinta-ala
"Savijärvi (14.452.1.001)","82,56 ha"
"Soikealampi (14.455.1.001)","5,9 ha"
"Soikealampi (14.457.1.004)","2,66 ha"
"Syvälampi (14.457.1.009)","2,19 ha"
"Syvänen (14.449.1.006)","33,37 ha"
"Tauslampi (14.455.1.004)","3,77 ha"
"Torniolampi (14.443.1.028)","4,93 ha"
"Valkealampi (51.052.1.006)","9,01 ha"
"Valkeinen (14.443.1.043)","7,29 ha"
"Valkeinen (14.449.1.005)","26,3 ha"
"Valko-Köykky (14.443.1.032)","9,57 ha"
"Vehkalampi (14.452.1.007)","1,7 ha"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","305,06 ha"
