,Rantaviiva
"Haapolampi (54.031.1.002)","2,79 km"
"Haisunjärvi (57.085.1.001)","1,29 km"
"Halmelampi (54.036.1.001)","1,95 km"
"Haralampi (54.025.1.002)","0,9 km"
"Iso Rytkynjärvi (54.026.1.002)","4,17 km"
"Iso Vatjusjärvi (54.039.1.002)","12,56 km"
"Korkatti (54.075.1.004)","4,99 km"
"Kortelampi (54.035.1.001)","0,9 km"
"Kurranjärvi (54.039.1.003)","2,55 km"
"Kypärä (54.075.1.003)","1,57 km"
"Köyrylampi (57.073.1.001)","3,21 km"
"Latvanlampi (54.022.1.001)","0,45 km"
"Litukka (54.074.1.003)","3,49 km"
"Mieluslampi (54.021.1.004)","2,22 km"
"Mäyränjärvi (54.028.1.001)","3,42 km"
"Nevanperänlampi (54.075.1.005)","1,1 km"
"Nikkarinlampi (54.026.1.003)","0,78 km"
"Osmanki (54.074.1.002)","15,25 km"
"Pesälänjärvi (54.039.1.005)","0,99 km"
"Pieni Rytkynjärvi (54.026.1.001)","1,62 km"
"Pieni Vatjusjärvi (54.039.1.001)","5,47 km"
"Pirnesjärvi (54.025.1.001)","12,14 km"
"Suojärvi (54.074.1.001)","5,47 km"
"Valkeinen (54.039.1.004)","1,69 km"
"Ängeslammi (e) (54.093.1.003)","0,99 km"
"Ängeslammi (p) (54.093.1.002)","0,86 km"
