,Pinta-ala
"Hanhilampi (61.312.1.020)","1,03 ha"
"Hanhilampi (61.381.1.005)","1,84 ha"
"Hanhilampi (61.393.1.004)","2,09 ha"
"Hanhilampi (61.623.1.006)","1,43 ha"
"Hanhilampi (61.752.1.029)","3,12 ha"
"Harjajärvi (61.691.1.013)","175,39 ha"
"Harjunalasenlammi (l) (61.613.1.004)","4,64 ha"
"Harjunpäälampi (61.691.1.018)","2,65 ha"
"Haukilampi (61.381.1.013)","9,33 ha"
"Haukilampi (61.382.1.008)","7,42 ha"
"Haukilampi (61.655.1.004)","16,06 ha"
"Haukilampi (61.757.1.009)","14,15 ha"
"Haukilampi (61.758.1.001)","17,28 ha"
"Hautalampi (61.691.1.021)","1,02 ha"
"Hautalampi (i) (61.311.1.008)","2,04 ha"
"Hautalampi (l) (61.311.1.009)","1,21 ha"
"Heinälampi (i) (61.312.1.013)","1,48 ha"
"Hevosvaaranlampi (61.593.1.017)","1,25 ha"
"Hietanen (61.292.1.024)","9,6 ha"
"Hietasenjärvi (61.383.1.005)","33,06 ha"
"Hiisilampi (61.622.1.003)","10,37 ha"
"Hiisilampi (61.753.1.002)","1,9 ha"
"Hoikka (61.312.1.004)","11,5 ha"
"Hoikka-Ulku (61.312.1.034)","28,18 ha"
"Hoikkajärvi (61.593.1.025)","16,95 ha"
"Hoikkajärvi (61.692.1.001)","15,69 ha"
"Hoikkajärvi (61.758.1.014)","44,31 ha"
"Hoikkalampi (61.692.1.003)","1,43 ha"
"Hoikkapalvelija (61.593.1.026)","5,01 ha"
"Honkalampi (61.292.1.021)","6,28 ha"
"Huononlampi (e) (61.383.1.007)","16,45 ha"
"Huononlampi (p) (61.383.1.006)","1,92 ha"
"Huovisenjärvi (61.640.1.015)","68,32 ha"
"Hutunlampi (61.315.1.022)","13,78 ha"
"Hyötölampi (61.312.1.015)","10,85 ha"
"Härkälampi (61.758.1.003)","2,38 ha"
"Ihananlampi (61.752.1.005)","8,86 ha"
"Iisakinrimmit (61.691.1.011)","2,37 ha"
"Iiviöjärvi (61.316.1.001)","152,33 ha"
"Inkeenjärvi (61.622.1.012)","108,5 ha"
"Iso Elehväjärvi (61.615.1.005)","57,48 ha"
"Iso Haasielampi (61.312.1.028)","13,46 ha"
"Iso Haukilampi (61.280.1.004)","3,49 ha"
"Iso Kalliojärvi (61.681.1.012)","14,71 ha"
"Iso Karhujärvi (61.752.1.022)","59,96 ha"
"Iso Karhujärvi (61.759.1.005)","15,48 ha"
"Iso Koiralampi (61.613.1.003)","2,65 ha"
"Iso Lampolampi (61.611.1.007)","2,16 ha"
"Iso Mätäslampi (61.640.1.013)","6,87 ha"
"Iso Nuottilampi (61.382.1.007)","20,37 ha"
