,Pinta-ala
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Ala-Petro (04.273.1.224)","1,67 ha"
"Ala-Siikajärvi (04.273.1.040)","7,27 ha"
"Ala-Soitimenlampi (04.273.1.104)","3,04 ha"
"Ala-Tetrinen (04.273.1.241)","5,9 ha"
"Ala-Vihtanen (04.273.1.230)","4,48 ha"
"Ala-Viitajärvi (04.273.1.028)","34,25 ha"
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha"
"Aluslampi (04.273.1.185)","6,6 ha"
"Aluslampi (04.273.1.257)","7,81 ha"
"Asikainen (04.273.1.220)","3,15 ha"
"Asmalampi (04.273.1.073)","1,43 ha"
"Asmalampi (04.273.1.074)","1,48 ha"
"Asmalampi (04.273.1.075)","1,57 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Ei nimeä (04.273.1.304)","1,15 ha"
"Halmelampi (04.273.1.216)","2,51 ha"
"Halolampi (04.273.1.269)","1,93 ha"
"Hanhilampi (04.273.1.097)","7,25 ha"
"Hapatoslampi (04.273.1.117)","1,4 ha"
"Haukijärvi (04.273.1.042)","2,9 ha"
"Haukijärvi (04.273.1.159)",31 ha
"Haukilampi (04.273.1.009)","3,22 ha"
"Haukilampi (04.273.1.188)","1,15 ha"
"Haukinen (04.273.1.245)","1,88 ha"
"Haukinen (04.273.1.283)","2,37 ha"
"Hautajärvi (04.273.1.044)","1,7 ha"
"Heikinlampi (04.273.1.053)","1,48 ha"
"Heikkinen (04.273.1.243)","3,83 ha"
"Heinäjärvi (04.273.1.052)","1,05 ha"
"Heinäjärvi (04.273.1.107)","2,02 ha"
"Heinälampi (l) (04.273.1.228)","4,87 ha"
"Hepolampi (04.273.1.294)","1,07 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Hoikanjärvi (04.273.1.054)","6,08 ha"
"Hoikanlampi (04.273.1.123)","17,1 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Honkalampi (04.273.1.122)","43,76 ha"
"Honkalampi (04.273.1.239)","2,81 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Humalalampi (04.273.1.237)","11,23 ha"
"Huoripoika (04.273.1.093)","1,91 ha"
"Huosiainen (04.273.1.195)","5,68 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Huuhinlampi (04.273.1.127)","32,72 ha"
"Huuhtijärvi (04.273.1.235)","24,16 ha"
"Hyvölänjärvi (04.273.1.186)","47,81 ha"
