,Pinta-ala
"Aitajärvi (71.166.1.036)","7,7 ha"
"Aitajärvi (71.411.1.022)","5,03 ha"
"Aitajärvi (i) (71.911.1.038)","5,82 ha"
"Aitajärvi (l) (71.911.1.037)","4,13 ha"
"Aitalahdenlampi (71.111.1.078)","1,39 ha"
"Aittajärvi (71.634.1.001)","24,82 ha"
"Aittajärvi (72.026.1.001)","14,72 ha"
"Aittalompola (71.141.1.003)","40,82 ha"
"Akalauttalompola (71.125.1.006)","6,98 ha"
"Aksujärvi (71.951.1.001)","416,18 ha"
"Akunalusjärvi (71.111.1.142)","12,63 ha"
"Ala-Mulkujärvi (71.415.1.011)","21,8 ha"
"Ala-Sieksijärvi (71.111.1.249)","73,9 ha"
"Ala-Tarvojärvi (71.991.1.011)","45,64 ha"
"Ala-Turvejärvi (71.000.1.028)","28,54 ha"
"Ala-Vuontisjärvi (71.111.1.281)","34,3 ha"
"Ala-Vuopaja (71.411.1.011)","3,4 ha"
"Alajoenlampi (71.444.1.001)","1,53 ha"
"Alajärvenlampi (71.641.1.011)","6,54 ha"
"Alajärvenlompola (71.166.1.002)","3,63 ha"
"Alajärvet (71.916.1.048)","1,15 ha"
"Alajärvi (71.111.1.280)","15,21 ha"
"Alajärvi (71.118.1.001)","31,1 ha"
"Alajärvi (71.166.1.001)","11,37 ha"
"Alajärvi (71.441.1.001)","343,88 ha"
"Alajärvi (71.916.1.001)","24,32 ha"
"Alajärvi - Kutujärvi (71.641.1.002)","155,14 ha"
"Alalompola (71.441.1.002)","27,6 ha"
"Alalompola (71.642.1.002)","15,19 ha"
"Alamukka (71.222.1.014)","12,59 ha"
"Alempi Akujärvi (71.414.1.001)","67,06 ha"
"Alempi Ellijärvi (71.153.1.022)","7,06 ha"
"Alempi Kivivuopajajärvi (71.921.1.018)","22,84 ha"
"Alempi Kuntsalompolo (71.988.1.009)","3,75 ha"
"Alempi Kynsileikkaamajärvi (71.735.1.001)",5 ha
"Alempi Paksupetäjäjärvi (71.113.1.015)","4,03 ha"
"Alimmainen Ahmasjärvi (71.000.1.080)","23,58 ha"
"Alimmainen Aittojärvi (71.183.1.017)","40,22 ha"
"Alimmainen Alttojärvi (72.021.1.020)","25,4 ha"
"Alimmainen Appislompolo (71.491.1.001)","12,91 ha"
"Alimmainen Jollusjärvi (71.111.1.086)","24,16 ha"
"Alimmainen Juoksemajärvi (71.128.1.001)","39,26 ha"
"Alimmainen Kerttujärvi (71.415.1.001)","8,55 ha"
"Alimmainen Kettujärvi (71.142.1.002)","15,51 ha"
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha"
"Alimmainen Lankojärvi (71.851.1.001)","72,57 ha"
"Alimmainen Lauttajärvi (71.144.1.005)","14,75 ha"
"Alimmainen Maunujärvi (71.414.1.014)","3,02 ha"
"Alimmainen Menesjärvi (71.111.1.101)","5,11 ha"
"Alimmainen Mustajärvi (71.411.1.019)","42,34 ha"
