,Rantaviiva
"Ala-Orilampi (04.112.1.323)","0,67 km"
"Ala-Pahkajärvi (14.982.1.016)","7,7 km"
"Ala-Paskolampi (04.311.1.053)","0,67 km"
"Ala-Paskolampi (14.178.1.002)","0,43 km"
"Ala-Pentti (04.112.1.389)","0,46 km"
"Ala-Pyylampi (14.972.1.057)","2,06 km"
"Ala-Ruotimo (14.976.1.002)","3,61 km"
"Ala-Salmijärvi (14.972.1.033)","4,24 km"
"Ala-Salvanen (04.157.1.002)","4,03 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Ala-Sorvaslampi (04.231.1.004)","1,28 km"
"Ala-Säynätjärvi (04.151.1.011)","6,77 km"
"Ala-Vekarainen (04.179.1.003)","6,3 km"
"Alainen (04.112.1.366)","6,51 km"
"Alainen (04.112.1.387)","0,85 km"
"Alainen (04.153.1.029)","1,82 km"
"Alainen (04.166.1.013)","3,34 km"
"Alaisenlampi (04.116.1.032)","2,84 km"
"Alajärvi (04.112.1.478)","17,17 km"
"Alajärvi (04.121.1.040)","1,38 km"
"Alalampi (04.148.1.006)","0,71 km"
"Alalampi (14.913.1.008)","0,98 km"
"Alalampi (14.932.1.068)","1,73 km"
"Alanen (14.974.1.018)","1,12 km"
"Alanteenlampi (14.934.1.030)","0,76 km"
"Alaset (04.212.1.018)","31,71 km"
"Alasjärvi (04.114.1.017)","6,67 km"
"Alemmainen (04.112.1.314)","3,68 km"
"Alimmainen (04.112.1.447)","2,18 km"
"Alimmainen (04.116.1.028)","3,71 km"
"Alimmainen (14.916.1.007)","3,79 km"
"Alimmainen Honkalampi (04.141.1.083)","3,24 km"
"Alimmainen Raajärvi (04.143.1.008)","2,7 km"
"Alimmainen Raatelampi (04.234.1.038)","3,73 km"
"Alimmainen Sorvalampi (04.141.1.102)","1,57 km"
"Alimmainen Tuomilampi (14.913.1.033)","1,37 km"
"Alimmainen Vaanjärvi (04.141.1.097)","3,69 km"
"Alimmainen Valkjärvi (04.142.1.028)","2,61 km"
"Alusjärvi (04.121.1.357)","3,24 km"
"Aluslampi (04.112.1.545)","0,59 km"
"Aluslampi (04.173.1.001)","1,37 km"
"Aluslampi (04.173.1.012)","0,77 km"
"Aluslampi (04.175.1.008)","0,6 km"
"Aluslampi (04.234.1.045)","0,7 km"
"Aluslampi (04.254.1.006)","0,66 km"
"Aluslampi (04.266.1.007)","2,01 km"
"Aluslampi (e) (04.231.1.024)","0,73 km"
"Angerlampi (04.228.1.001)","0,89 km"
"Anianlampi (04.116.1.005)","2,38 km"
"Ankeleenjärvi (04.253.1.022)","13,65 km"
