,Rantaviiva
"Ei nimeä (95.310.1.009)","0,68 km"
"Ei nimeä (95.310.1.012)","0,47 km"
"Ei nimeä (96.110.1.001)","0,78 km"
"Ei nimeä (96.110.1.003)","1,19 km"
"Ei nimeä (96.110.1.011)","0,61 km"
"Ei nimeä (96.110.1.013)","0,8 km"
"Ei nimeä (96.110.1.020)","0,63 km"
"Ei nimeä (96.110.1.021)","1,25 km"
"Elijärvi (31.003.1.005)","20,44 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Enäjärvi (83.002.1.008)","4,47 km"
"Epistönjärvi (30.002.1.001)","0,77 km"
"Etu-Haukilammi (82.002.1.062)","1,36 km"
"Friskan (95.212.1.006)","1,72 km"
"Gloet (95.212.1.008)","0,77 km"
"Gropen (92.411.1.003)","3,01 km"
"Gräggböle träsket (95.110.1.029)","1,68 km"
"Haaljärvi (31.006.1.004)","1,94 km"
"Haapalanjärvi (82.064.1.003)","1,92 km"
"Haappalahti (96.110.1.016)","1,22 km"
"Haarikas (23.076.1.001)","2,76 km"
"Hakajärvi (83.002.1.002)","1,05 km"
"Hakalahti (96.110.1.007)","0,85 km"
"Hakulanjärvi (82V065.1.007)","2,26 km"
"Halkjärvi (25.007.1.001)","8,37 km"
"Hamarijärvi (82.024.1.001)","16,99 km"
"Hamarjärvi (24.014.1.003)","3,28 km"
"Hammarsboda träsk (92.113.1.003)","9,32 km"
"Hamppujärvi (24.041.1.002)","0,6 km"
"Hanhilampi (24.044.1.011)","1,3 km"
"Hankasjärvi (82.068.1.017)","0,77 km"
"Haukialammi (24.036.1.002)","0,72 km"
"Haukilammi (27.043.1.006)","0,93 km"
"Haukilampi (23.076.1.007)","0,53 km"
"Haulammi (27.044.1.004)","0,84 km"
"Haunisen allas (82.047.1.001)","4,49 km"
"Haverö träsk (95.110.1.037)","1,99 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Hepojärvi (32.007.1.001)","3,44 km"
"Heronlampi (23.073.1.020)","0,74 km"
"Hevonlinnanjärvi (35.993.1.001)","0,39 km"
"Hiekkakuoppa (28.004.1.002)","0,94 km"
"Hiekkakuoppa (28.004.1.003)","0,42 km"
"Hiekkakuoppa (28.004.1.006)","0,9 km"
"Hiekkakuoppa (28.004.1.007)","1,35 km"
"Hiekkakuoppa (28.009.1.001)","0,69 km"
"Hiekkakuoppa (29.008.1.001)","1,01 km"
"Hiekkakuoppa (29.008.1.002)","1,11 km"
"Hiekkakuoppa (29.008.1.003)","1,09 km"
"Hiekkakuoppa (82.047.1.005)","0,57 km"
