,Pinta-ala,Syvyys,Kunta
"Ei nimeä (04.982.1.020)","1,4 ha",,Ilomantsi
"Ei nimeä (04.983.1.012)","1,47 ha",,Ilomantsi
"Ei nimeä (04.983.1.016)","1,13 ha",,Ilomantsi
"Ei nimeä (04.984.1.002)","1,31 ha",,Ilomantsi
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha","12,5 m",Joensuu
"Eksymälampi (04.418.1.042)","1,29 ha",,Lieksa
"Elessiinlampi (01.031.1.007)","11,12 ha",3 m,Joensuu
"Elimo (04.972.1.035)","35,62 ha","1,7 m",Lieksa
"Elimonjärvi (04.985.1.004)","52,4 ha",1 m,Ilomantsi
"Elinlampi (01.047.1.008)","7,51 ha","1,5 m",Ilomantsi
"Elinlampi (04.336.1.002)","2,87 ha","0,2 m",Kontiolahti
"Elinlampi (04.934.1.014)","14,53 ha","0,8 m",Ilomantsi
"Elinlampi (04.992.1.005)","6,04 ha","1,4 m",Ilomantsi
"Elkonlampi (04.991.1.090)","16,56 ha","7,1 m",Ilomantsi
"Ellinlahti (04.461.1.008)","3,3 ha",,Nurmes
"Emolampi (04.418.1.024)","7,89 ha","6,8 m",Lieksa
"Emonlampi (04.428.1.001)","20,65 ha","4,4 m",Lieksa
"Emä-Jorkka (04.932.1.051)","8,83 ha",,Ilomantsi
"Emäntälampi (01.091.1.016)","2,92 ha",7 m,"Tohmajärvi (kunta)"
"Enonjärvi (04.411.1.008)","59,54 ha",21 m,Joensuu
"Enonlampi (04.985.1.009)","10,87 ha",1 m,Ilomantsi
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","2,07 ha",,Juuka
"Ensimmäinen-Saava (01.066.1.011)","19,23 ha","3,8 m",Joensuu
"Ertonlampi (04.922.1.048)",13 ha,"2,5 m",Ilomantsi
"Eskonlampi (04.391.1.066)","3,95 ha","12,8 m",Kitee
"Etelä-Leppälampi (04.318.1.002)","10,52 ha",,Rääkkylä
"Etelä-Naapuri (01.091.1.036)","7,44 ha","6,5 m",Joensuu
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha","25,2 m",Ilomantsi
"Everikinlampi (04.482.1.006)","1,87 ha","3,5 m",Lieksa
"Haapajärvi (04.326.1.001)","137,24 ha","25,9 m",Joensuu
"Haapajärvi (04.462.1.001)","601,06 ha","24,5 m",Nurmes
"Haapajärvi (04.953.1.020)","67,64 ha","2,5 m",Lieksa
"Haapalampi (02.025.1.006)","2,44 ha",,Kitee
"Haapalampi (04.274.1.125)","19,66 ha",,"Heinävesi (kunta)"
"Haapalampi (04.314.1.010)","2,25 ha",,Liperi
"Haapalampi (04.336.1.001)","10,25 ha","4,4 m",Kontiolahti
"Haapalampi (04.411.1.085)","27,88 ha","22,3 m",Nurmes
"Haapalampi (04.982.1.023)","5,49 ha",,Ilomantsi
"Haapanalampi (04.445.1.009)","2,11 ha",,Nurmes
"Haapojärvi (01.043.1.008)","50,24 ha","7,4 m",Joensuu
"Haapojärvi (04.922.1.065)","209,14 ha","9,83 m",Ilomantsi
"Haapolampi (01.075.1.005)","4,99 ha",10 m,Joensuu
"Haapolampi (04.319.1.002)","14,73 ha",,Kitee
"Haapolampi (04.922.1.026)","1,25 ha","1,7 m",Ilomantsi
"Haapolampi (04.922.1.049)","8,59 ha","6,5 m",Ilomantsi
"Haapolampi (p) (01.071.1.010)","1,1 ha","6,1 m",Joensuu
"Haarajärvi (01.032.1.001)","50,86 ha","11,3 m",Joensuu
"Haarajärvi (02.023.1.005)","33,49 ha",,Kitee
"Haarajärvi (04.428.1.028)","25,3 ha",15 m,Lieksa
