,Pinta-ala
"Nahkurinlampi (04.112.1.081)","2,18 ha"
"Narsakkalampi (04.119.1.009)","40,69 ha"
"Nauksenjärvi (04.118.1.042)","24,49 ha"
"Niemenlampi (04.118.1.044)","3,48 ha"
"Niemilampi (04.193.1.009)","4,29 ha"
"Niinilampi (04.112.1.080)","1,5 ha"
"Niittulampi (04.197.1.001)","14,28 ha"
"Nousiinjärvi (03.057.1.015)","22,93 ha"
"Närhi (04.118.1.031)","17,27 ha"
"Oininki (04.112.1.036)","267,18 ha"
"Olkajärvi (04.121.1.050)","11,59 ha"
"Olkanlampi (04.112.1.031)","3,42 ha"
"Onkilampi (03.053.1.037)","2,84 ha"
"Onklampi (04.121.1.038)","1,91 ha"
"Oritlampi (03.055.1.003)","3,16 ha"
"Oritlampi (03.057.1.020)","6,05 ha"
"Oritlampi (04.193.1.010)","6,96 ha"
"Pahalampi (04.118.1.022)","8,17 ha"
"Palpalampi (04.112.1.065)","9,05 ha"
"Paskalampi (03.051.1.008)","2,08 ha"
"Paskalampi (03.053.1.025)","5,38 ha"
"Pekanmäen Hatikainen (04.195.1.023)","25,16 ha"
"Perälampi (03.054.1.002)","1,4 ha"
"Perälampi (04.121.1.026)","1,52 ha"
"Perälampi (04.121.1.053)","2,44 ha"
"Perätön (03.053.1.003)","1,38 ha"
"Pieni Aittalampi (03.053.1.030)","1,53 ha"
"Pieni Haapjärvi (04.118.1.013)","9,85 ha"
"Pieni Haukkalampi (04.112.1.093)","1,65 ha"
"Pieni Jukajärvi (04.127.1.039)","96,14 ha"
"Pieni Karvalampi (04.112.1.088)","1,69 ha"
"Pieni Kortetjärvi (04.112.1.074)","1,49 ha"
"Pieni Kotajärvi (04.121.1.027)","4,62 ha"
"Pieni Lehmijärvi (04.121.1.036)","2,2 ha"
"Pieni Majalampi (03.053.1.008)","2,45 ha"
"Pieni Paljärvi (04.118.1.024)","70,9 ha"
"Pieni Särkijärvi (04.128.1.022)","3,37 ha"
"Pieni Tervalampi (03.057.1.011)","6,68 ha"
"Pieni Vasemusjärvi (04.112.1.090)","1,96 ha"
"Pieni Vehkajärvi (04.118.1.035)","2,69 ha"
"Pieni Vehkalampi (04.195.1.026)","1,26 ha"
"Pieni Viljärvi (04.112.1.033)","5,71 ha"
"Pieni-Jaara (04.118.1.001)","3,66 ha"
"Pieni-Kärinki (04.119.1.004)","71,54 ha"
"Pieni-Valkee (04.112.1.538)","2,24 ha"
"Pienilampi (04.112.1.051)","2,17 ha"
"Piilampi (03.023.1.032)","12,12 ha"
"Pitkäjärvi (04.118.1.007)","52,96 ha"
"Pitkäjärvi (04.121.1.022)","5,56 ha"
"Pitkälampi (03.052.1.004)","5,05 ha"
