,Pinta-ala
"Pieni Tyyrlampi (04.121.1.090)","1,45 ha"
"Pieni Valkealampi (04.121.1.112)","1,12 ha"
"Pieni-Ahmalampi (04.127.1.024)","4,2 ha"
"Pieni-Huosio (04.127.1.035)","1,99 ha"
"Pieni-Majoo (04.179.1.022)","2,29 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Pieni-Otikainen (04.179.1.007)","83,57 ha"
"Pieni-Saarinen (04.179.1.018)","8,87 ha"
"Pieni-Salminen (04.126.1.026)","3,33 ha"
"Pitkä-Saikko (04.175.1.006)","1,62 ha"
"Pitkälampi (04.121.1.160)","1,5 ha"
"Pohjoislampi (04.175.1.022)","2,31 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Pyylampi (04.127.1.033)","4,98 ha"
"Pyöreälampi (04.121.1.161)","1,81 ha"
"Päälampi (04.172.1.018)","2,01 ha"
"Pöllälampi (04.121.1.217)","51,84 ha"
"Rajalampi (04.179.1.011)","4,99 ha"
"Rapakkolampi (04.126.1.092)","1,12 ha"
"Rataslampi (04.171.1.005)","5,7 ha"
"Rokalampi (04.121.1.422)","1,08 ha"
"Ruunalampi (04.121.1.162)","1,28 ha"
"Saajuu - Palovesi (04.121.1.129)","405,83 ha"
"Saari-Valkeinen (04.126.1.009)","2,94 ha"
"Saari-Valkeinen (04.127.1.031)","9,84 ha"
"Saarijärvi (04.121.1.156)","40,28 ha"
"Saarijärvi (04.121.1.191)","39,75 ha"
"Saarilampi (04.175.1.004)","15,91 ha"
"Salilammi (e) (04.121.1.426)","1,16 ha"
"Salilampi (04.121.1.092)","1,85 ha"
"Salilampi (04.172.1.022)","1,3 ha"
"Salmijärvi (04.126.1.025)","12,34 ha"
"Salonlampi (04.126.1.010)","1,93 ha"
"Sammakkolampi (04.172.1.004)","1,46 ha"
"Sarkalampi (04.175.1.010)","1,1 ha"
"Saunalampi (04.171.1.004)","5,78 ha"
"Siikajärvi (04.122.1.004)","205,04 ha"
"Sikolampi (04.172.1.011)","1,12 ha"
"Sopikas (04.172.1.024)","2,77 ha"
"Suikka (04.121.1.122)","23,32 ha"
"Suojärvi (04.121.1.131)","7,02 ha"
"Suuri Tyyrlampi (04.121.1.089)","2,64 ha"
"Suuri Vitikkalampi (04.121.1.232)","4,6 ha"
"Suuri-Ahmalampi (04.127.1.022)","16,08 ha"
"Suuri-Huosio (04.127.1.034)","6,99 ha"
"Suuri-Lahnanen (04.127.1.018)","15,65 ha"
"Suuri-Majoo (04.179.1.023)","5,42 ha"
"Suuri-Meteli (04.179.1.002)","1,67 ha"
"Suuri-Otikainen (04.179.1.010)","132,42 ha"
"Suuri-Saarinen (04.179.1.019)","56,61 ha"
