,Rantaviiva
"Lepikkolampi (04.118.1.060)","0,5 km"
"Leppälampi (08.004.1.011)","0,61 km"
"Leppälampi (08.006.1.023)","1,91 km"
"Leppälampi (14.186.1.003)","0,71 km"
"Leskislampi (04.112.1.101)","0,61 km"
"Lihava (09.001.1.009)","1,47 km"
"Lihavajärvi (04.118.1.045)","2,42 km"
"Lihavalampi (04.146.1.076)","0,49 km"
"Liikoilampi (14.196.1.003)","0,89 km"
"Liimatta (03.053.1.007)","1,19 km"
"Liippilahti (04.112.1.626)",1 km
"Liivalampi (04.141.1.018)","0,71 km"
"Liivasenlampi (04.146.1.056)","1,67 km"
"Likolampi (03.021.1.011)","2,81 km"
"Likolampi (03.062.1.005)","0,54 km"
"Likolampi (04.112.1.070)","3,74 km"
"Likolampi (04.112.1.141)","0,39 km"
"Likolampi (04.118.1.004)","0,73 km"
"Likolampi (04.144.1.012)","0,76 km"
"Likolampi (04.146.1.054)","1,02 km"
"Likolampi (04.196.1.002)","0,63 km"
"Likolampi (07.001.1.005)","0,97 km"
"Likolampi (08.004.1.002)","0,78 km"
"Likolampi (09.005.1.001)","1,31 km"
"Linnalampi (03.051.1.011)","0,44 km"
"Linniinjärvi (04.118.1.030)","6,01 km"
"Lipiäinen (07.002.1.004)","0,84 km"
"Litulampi (03.053.1.034)","2,8 km"
"Lohilampi (04.144.1.013)","0,77 km"
"Lohilampi (14.193.1.008)","1,15 km"
"Lohonjärvi (08.002.1.001)","2,93 km"
"Loituma (03.023.1.006)","31,26 km"
"Lominalampi (p) (04.118.1.054)","0,8 km"
"Lonkalampi (03.040.1.019)","0,47 km"
"Luhtalampi (04.112.1.134)","0,78 km"
"Luhtalampi (04.146.1.077)","0,47 km"
"Lumpeinen (09.001.1.012)","2,07 km"
"Luomasenjärvi (14.193.1.001)","3,57 km"
"Luotolampi (03.022.1.010)","2,92 km"
"Luotonen (08.001.1.007)","2,34 km"
"Luotonen (14.194.1.026)","3,91 km"
"Luotosenjärvi (10.003.1.008)","7,7 km"
"Luteenjärvi (06.021.1.002)","2,59 km"
"Löytjärvi (08.006.1.004)","2,45 km"
"Löytänä (04.112.1.145)","2,23 km"
"Maajärvi (08.004.1.005)","4,45 km"
"Maarulampi (04.146.1.073)","1,6 km"
"Mahalaisenjärvi (06.022.1.004)","1,81 km"
"Maijalampi (03.031.1.007)","1,82 km"
"Maijoonjärvi (05.003.1.003)","3,82 km"
