,Rantaviiva
"Kattilalampi (04.184.1.005)","1,01 km"
"Keihäslampi (04.126.1.028)","0,74 km"
"Kelojärvi (04.211.1.002)","2,74 km"
"Keplakko (04.293.1.004)","14,42 km"
"Keskimmäinen Kangaslampi (04.234.1.062)","1,02 km"
"Keskimmäinen Raatelampi (04.234.1.039)","2,66 km"
"Kielunjärvi (04.228.1.003)","20,27 km"
"Kieluu (04.121.1.237)","3,09 km"
"Kieronlampi (04.311.1.038)","1,01 km"
"Kiissellampi (04.234.1.030)","0,67 km"
"Kirvesjärvi (04.121.1.249)","1,58 km"
"Kirveslampi (04.211.1.042)","0,61 km"
"Kiurunjärvi (04.232.1.001)","8,11 km"
"Kivijärvi (04.221.1.049)","4,5 km"
"Kivijärvi (04.234.1.058)","5,86 km"
"Kivijärvi (04.313.1.017)","7,64 km"
"Kivilampi (04.311.1.071)","1,54 km"
"Koijärvi (04.182.1.003)","2,73 km"
"Koiralampi (04.121.1.399)","1,68 km"
"Koiralampi (04.181.1.070)","0,99 km"
"Koiralampi (04.234.1.060)","2,14 km"
"Koiralampi (04.313.1.007)","1,81 km"
"Koirilampi (04.231.1.025)","2,8 km"
"Koirsalonlampi (04.121.1.296)","0,79 km"
"Koitterjärvi (04.121.1.397)","9,7 km"
"Kokkola (04.126.1.049)","0,68 km"
"Kokkonen (04.212.1.004)","2,34 km"
"Kokkonen (04.234.1.043)","1,14 km"
"Kolmikanta (04.126.1.060)","2,12 km"
"Kolmisoppi (04.126.1.075)","2,61 km"
"Kolmisoppi (04.234.1.013)","0,72 km"
"Kolmisoppi (04.234.1.042)","1,06 km"
"Kolmisoppinen (04.121.1.371)","1,12 km"
"Kolmisoppinen (04.121.1.410)","0,83 km"
"Kolmisoppinen (04.126.1.038)","2,6 km"
"Kolmisoppinen (04.231.1.026)","1,01 km"
"Kolmisoppinen (04.236.1.002)","1,43 km"
"Kolmisoppinen (04.296.1.007)","1,58 km"
"Kolponen (04.297.1.001)","27,08 km"
"Konnalampi (04.184.1.009)","1,48 km"
"Kontialanlampi (04.211.1.048)","2,07 km"
"Kontiolampi (04.311.1.006)","0,51 km"
"Koriseva (04.121.1.372)","0,49 km"
"Korisevanlampi (04.121.1.409)","0,6 km"
"Korkiavuorenlampi (04.218.1.024)","0,46 km"
"Korklampi (04.218.1.010)","0,6 km"
"Korpilampi (04.121.1.257)","0,63 km"
"Kortelampi (04.121.1.307)","1,05 km"
"Kortelampi (04.121.1.390)","1,02 km"
"Kortelampi (04.121.1.394)","1,47 km"
