,Rantaviiva
"Ei nimeä (68.035.1.008)","1,56 km"
"Ei nimeä (68.035.1.009)","0,73 km"
"Ei nimeä (68.035.1.010)","0,62 km"
"Ei nimeä (68.035.1.011)","0,72 km"
"Ei nimeä (68.035.1.012)","0,49 km"
"Ei nimeä (68.035.1.013)","0,59 km"
"Ei nimeä (68.035.1.014)","0,81 km"
"Ei nimeä (68.035.1.015)","0,69 km"
"Ei nimeä (68.035.1.016)","0,75 km"
"Ei nimeä (68.035.1.017)","0,77 km"
"Ei nimeä (68.036.1.001)","0,71 km"
"Ei nimeä (68.036.1.002)","0,75 km"
"Ei nimeä (68.036.1.003)","0,71 km"
"Ei nimeä (68.036.1.004)","0,6 km"
"Ei nimeä (68.036.1.006)","0,44 km"
"Ei nimeä (68.036.1.007)","0,84 km"
"Ei nimeä (68.036.1.008)","1,16 km"
"Ei nimeä (68.036.1.009)","0,48 km"
"Ei nimeä (68.037.1.001)","0,76 km"
"Ei nimeä (68.037.1.002)","0,43 km"
"Ei nimeä (68.037.1.003)","0,56 km"
"Ei nimeä (68.051.1.004)","1,36 km"
"Ei nimeä (68.051.1.005)","0,85 km"
"Ei nimeä (68.051.1.006)","0,67 km"
"Ei nimeä (68.051.1.007)","0,6 km"
"Ei nimeä (68.051.1.010)","0,82 km"
"Ei nimeä (68.051.1.012)","0,68 km"
"Ei nimeä (68.051.1.013)","0,76 km"
"Ei nimeä (68.051.1.014)","0,45 km"
"Ei nimeä (68.051.1.015)","0,69 km"
"Ei nimeä (68.051.1.017)","1,38 km"
"Ei nimeä (68.051.1.022)","0,53 km"
"Ei nimeä (68.051.1.024)","0,8 km"
"Ei nimeä (68.052.1.001)","0,69 km"
"Ei nimeä (68.052.1.002)","1,14 km"
"Ei nimeä (68.052.1.003)","0,81 km"
"Ei nimeä (68.052.1.004)","1,02 km"
"Ei nimeä (68.052.1.005)","0,93 km"
"Ei nimeä (68.052.1.006)","0,87 km"
"Ei nimeä (68.052.1.008)","0,53 km"
"Ei nimeä (68.052.1.011)","0,77 km"
"Ei nimeä (68.052.1.013)","0,76 km"
"Ei nimeä (68.052.1.014)","0,81 km"
"Ei nimeä (68.052.1.016)","0,85 km"
"Ei nimeä (68.052.1.017)","0,66 km"
"Ei nimeä (68.052.1.019)","0,58 km"
"Ei nimeä (68.052.1.020)","0,99 km"
"Ei nimeä (68.052.1.021)","0,49 km"
"Ei nimeä (68.052.1.022)","0,48 km"
"Ei nimeä (68.053.1.002)","1,27 km"
