,Pinta-ala
"Kuusilampi (59.885.1.015)","6,19 ha"
"Kärnänlampi (59.874.1.016)","6,89 ha"
"Kärsälampi (59.885.1.019)","1,04 ha"
"Laajalampi (59.885.1.023)","3,17 ha"
"Laakajärvi (04.644.1.001)","3 467,83 ha"
"Laatikkalalampi (59.823.1.003)","3,68 ha"
"Lahnaslampi (59.817.1.001)","6,99 ha"
"Laiskanlampi (59.829.1.001)","11,18 ha"
"Lakkalampi (04.469.1.056)","1,18 ha"
"Lappajärvi (59.863.1.009)","101,32 ha"
"Laurinlampi (59.835.1.011)","8,91 ha"
"Lautalampi (59.336.1.005)","4,27 ha"
"Lauttolampi (59.811.1.006)","6,53 ha"
"Lauttoluoma (59.875.1.010)","12,23 ha"
"Lehmilampi (59.832.1.001)","1,97 ha"
"Lehmilampi (59.853.1.011)","6,01 ha"
"Lehmilampi (59.883.1.008)","1,68 ha"
"Lehtolampi (04.463.1.021)","2,08 ha"
"Lemetinlampi (59.834.1.001)","12,5 ha"
"Leskisenlampi (e) (59.874.1.011)","1,38 ha"
"Leskisenlampi (p) (59.874.1.013)","2,38 ha"
"Levälampi (04.647.1.043)","1,94 ha"
"Levälampi (59.853.1.014)","5,63 ha"
"Levänen (59.885.1.021)","8,3 ha"
"Limakko (59.861.1.002)","4,71 ha"
"Linnalampi (59.844.1.014)","1,13 ha"
"Losolampi (59.876.1.007)","2,06 ha"
"Losonlampi (59.885.1.022)","1,71 ha"
"Louhilampi (59.868.1.001)","1,15 ha"
"Luhtalampi (04.647.1.015)","1,62 ha"
"Lummelampi (04.463.1.023)","1,24 ha"
"Lummelampi (59.362.1.003)","2,35 ha"
"Lummelampi (59.833.1.010)","5,5 ha"
"Lummelampi (59.882.1.002)","5,53 ha"
"Luokkilampi (59.863.1.005)","1,1 ha"
"Luoma (59.875.1.004)","98,49 ha"
"Lähtölänlampi (59.822.1.003)","6,6 ha"
"Löytölampi (59.875.1.012)","1,97 ha"
"Löytölänlampi (04.646.1.003)","18,14 ha"
"Löytölänlampi (59.891.1.004)","4,4 ha"
"Marjolampi (04.647.1.030)","1,52 ha"
"Matikanjärvi (59.843.1.007)","244,46 ha"
"Matinlampi (59.854.1.010)","1,05 ha"
"Matojärvi (04.469.1.064)","17,66 ha"
"Matolampi (04.647.1.019)","15,72 ha"
"Miettunen (59.825.1.012)","1,03 ha"
"Miinoanjärvi (59.832.1.002)","22,49 ha"
"Muinosenlampi (59.881.1.003)","1,59 ha"
"Multilampi (59.483.1.015)","1,53 ha"
"Munninlampi (59.885.1.014)","1,11 ha"
