,Rantaviiva
"Ei nimeä (68.088.1.030)","0,53 km"
"Ei nimeä (68.089.1.003)","1,42 km"
"Ei nimeä (68.089.1.004)","0,66 km"
"Ei nimeä (68.089.1.007)","0,56 km"
"Ei nimeä (68.089.1.008)","0,76 km"
"Ei nimeä (68.089.1.009)","0,82 km"
"Ei nimeä (68.089.1.010)","0,52 km"
"Ei nimeä (68.089.1.011)","0,69 km"
"Ei nimeä (68.089.1.012)","0,99 km"
"Ei nimeä (68.089.1.013)","0,71 km"
"Ei nimeä (68.091.1.005)","0,6 km"
"Ei nimeä (68.091.1.006)","0,39 km"
"Ei nimeä (68.091.1.007)","0,99 km"
"Ei nimeä (68.091.1.008)","0,62 km"
"Ei nimeä (68.091.1.009)","0,82 km"
"Ei nimeä (68.091.1.010)","0,6 km"
"Ei nimeä (68.091.1.011)","1,3 km"
"Ei nimeä (68.091.1.012)","0,48 km"
"Ei nimeä (68.091.1.013)","0,64 km"
"Ei nimeä (68.091.1.017)","0,78 km"
"Ei nimeä (68.091.1.018)","0,9 km"
"Ei nimeä (68.091.1.020)","0,44 km"
"Ei nimeä (68.091.1.025)","1,02 km"
"Ei nimeä (68.092.1.001)","2,09 km"
"Ei nimeä (68.092.1.003)","0,77 km"
"Ei nimeä (68.092.1.005)","1,32 km"
"Ei nimeä (68.092.1.006)","0,46 km"
"Ei nimeä (68.092.1.008)","0,47 km"
"Ei nimeä (68.092.1.009)","0,86 km"
"Ei nimeä (68.093.1.001)","1,25 km"
"Ei nimeä (68.093.1.002)","1,02 km"
"Ei nimeä (68.094.1.001)","2,85 km"
"Ei nimeä (68.094.1.003)","0,67 km"
"Ei nimeä (68.094.1.004)","0,64 km"
"Ei nimeä (68.094.1.005)","0,63 km"
"Ei nimeä (68.094.1.006)","0,78 km"
"Ei nimeä (68.094.1.007)","1,33 km"
"Ei nimeä (68.094.1.008)","0,98 km"
"Ei nimeä (68.094.1.009)","1,6 km"
"Ei nimeä (68.094.1.011)","0,49 km"
"Ei nimeä (68.097.1.001)","0,7 km"
"Ei nimeä (68.097.1.003)","0,78 km"
"Ei nimeä (68.097.1.004)","0,67 km"
"Ei nimeä (68.097.1.006)","0,99 km"
"Ei nimeä (68.098.1.001)","0,58 km"
"Ei nimeä (69.041.1.024)","1,45 km"
"Ei nimeä (69.041.1.025)","2,77 km"
"Ei nimeä (69.041.1.026)","1,46 km"
"Ei nimeä (69.041.1.027)","1,42 km"
"Ei nimeä (69.041.1.028)","0,8 km"
