,Pinta-ala
"Hiunjärvi (82V069.1.006)","19,5 ha"
"Hongistolampi (e) (27.045.1.005)","2,06 ha"
"Honkajärvi (83.073.1.007)","27,49 ha"
"Hossus (24.044.1.014)","3,53 ha"
"Houkonjärvi (32.003.1.004)","8,29 ha"
"Housulammi (35.145.1.010)","3,4 ha"
"Housulammi (36.018.1.016)","12,8 ha"
"Housulammi (36.068.1.003)","3,06 ha"
"Huhaanjärvi (82V067.1.001)","2,57 ha"
"Huhtlampi (23.075.1.007)",4 ha
"Huidanlammit (36.067.1.001)","1,54 ha"
"Huidanlammit (e) (36.067.1.002)","1,08 ha"
"Huidanlammit (i) (37.065.1.004)","1,6 ha"
"Huidanlammit (p) (37.065.1.003)","1,93 ha"
"Hummajärvi (82.060.1.004)","4,62 ha"
"Hähköönjärvi (36.021.1.004)","6,43 ha"
"Hänttijärvi (33.004.1.007)","19,56 ha"
"Härjänvatsa (24.073.1.005)","2,45 ha"
"Härkäjärvi (36.093.1.007)","5,45 ha"
"Hästönlampi (82V015.1.019)","4,17 ha"
"Iilijärvi (82.002.1.056)","1,43 ha"
"Iiljärvi (82.014.1.004)","2,01 ha"
"Illoistenjärvi (95.110.1.013)","9,13 ha"
"Ilmiinjärvi (34.052.1.002)","33,85 ha"
"Ilolanlampi (82V015.1.018)",5 ha
"Inhottujärvi (36.021.1.001)","449,1 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Insjön (92.310.1.016)","10,19 ha"
"Iso Ahojärvi (83.002.1.032)","1,65 ha"
"Iso Eläte (25.007.1.007)","4,21 ha"
"Iso Harejärvi (83.014.1.009)","1,65 ha"
"Iso Häähäjärvi (82.068.1.007)","8,31 ha"
"Iso Karstujärvi (34.034.1.002)","8,29 ha"
"Iso Kivijärvi (36.014.1.009)","23,8 ha"
"Iso Kivijärvi (36.029.1.007)","29,01 ha"
"Iso Kortelammi (36.019.1.004)","6,46 ha"
"Iso Latvajärvi (36.018.1.014)","6,89 ha"
"Iso Leppijärvi (36.066.1.003)","39,88 ha"
"Iso Löytty (35.145.1.008)","2,67 ha"
"Iso Mulkkulammi (25.007.1.016)","1,08 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Iso Palijärvi (33.005.1.005)","18,11 ha"
"Iso Porraslammi (24.023.1.008)","5,34 ha"
"Iso Ruutlammi (82.002.1.051)","2,15 ha"
"Iso Saarnummenjärvi (83.012.1.007)","13,66 ha"
"Iso Sakalammi (36.017.1.006)","12,14 ha"
"Iso Salmilampi (42.053.1.004)","6,18 ha"
"Iso Valasjärvi (31.003.1.004)","38,36 ha"
"Iso Ylistenjärvi (83.027.1.005)","1,32 ha"
"Iso-Enträski (36.012.1.009)","8,75 ha"
