,Rantaviiva
"Huoripoika (04.648.1.005)","0,59 km"
"Huorityttö (04.642.1.034)","1,59 km"
"Hyrreenlampi (04.583.1.013)","2,22 km"
"Iso Härkinjärvi - Pieni Härkinjärvi (04.649.1.012)","8,75 km"
"Iso Kalliojärvi (04.581.1.032)","4,73 km"
"Iso Kangaslampi (04.583.1.004)","3,73 km"
"Iso Karvalampi (04.649.1.005)","0,66 km"
"Iso Laarlampi (04.582.1.019)","2,02 km"
"Iso Leppilampi (04.583.1.010)","0,91 km"
"Iso Lummelampi (04.536.1.016)","1,42 km"
"Iso Siikalampi (04.583.1.002)","1,9 km"
"Iso Tetrilampi (04.583.1.019)","1,13 km"
"Iso-Heikinlampi (04.589.1.029)","0,96 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Iso-Löytölä (04.587.1.003)","3,07 km"
"Iso-Paasonen (04.588.1.002)","4,35 km"
"Iso-Palonen (04.588.1.020)","2,64 km"
"Iso-Rahkalampi (04.583.1.025)","0,89 km"
"Iso-Salminen (04.642.1.030)","1,96 km"
"Iso-Saukko (04.589.1.023)","0,81 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Itä-Kaija (04.582.1.009)","1,11 km"
"Itä-Kervinen (04.667.1.004)","1,68 km"
"Jaakonlampi (04.642.1.025)","1,04 km"
"Joutenjärvi (04.547.1.011)","1,35 km"
"Joutenlampi (04.585.1.002)","0,46 km"
"Joutsenuslampi (04.581.1.029)","0,84 km"
"Kainuunlampi (04.536.1.020)","0,48 km"
"Kangaslampi (04.642.1.042)","1,94 km"
"Kangaslampi (04.649.1.008)","1,09 km"
"Karjolampi (04.642.1.015)","0,51 km"
"Karvaslampi (04.587.1.001)","0,61 km"
"Keinonen (04.648.1.003)","3,43 km"
"Keski-Pajunen (04.536.1.009)","1,08 km"
"Keski-Pörö (04.642.1.036)","1,59 km"
"Keskimmäinen (04.666.1.003)","2,09 km"
"Kettujärvi (04.642.1.023)","4,06 km"
"Kiltuanjärvi (04.643.1.001)","43,82 km"
"Kitinlampi (04.649.1.014)","0,51 km"
"Kivilampi (04.583.1.007)","1,14 km"
"Koivujärvi (04.642.1.028)","3,81 km"
"Kokkolampi (04.588.1.023)","0,56 km"
"Kokkolampi (04.667.1.001)","1,03 km"
"Kolmisopenlampi (04.539.1.011)","0,65 km"
"Kolmisopenlampi (04.589.1.020)","0,97 km"
"Kontiolampi (04.586.1.005)","0,84 km"
"Korinlampi (04.649.1.016)","0,94 km"
"Kortelampi (04.586.1.004)","1,5 km"
"Kortimonlampi (p) (04.648.1.001)","0,89 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
