,Syvyys
"Ala-Kalmo (04.412.1.019)","20,9 m"
"Ala-Kellolampi (04.942.1.007)","7,1 m"
"Ala-Kivilampi (04.914.1.001)","12,7 m"
"Ala-Kolkonjärvi (04.468.1.018)","5,5 m"
"Ala-Koppulilampi (04.274.1.131)",
"Ala-Koreikkolampi (04.342.1.002)","4,6 m"
"Ala-Korpilampi (04.492.1.061)",
"Ala-Kortelampi (04.411.1.079)",
"Ala-Lahukka - Pyörre (01.012.1.002)",
"Ala-Lappi (04.221.1.037)",
"Ala-Löppö (04.423.1.096)",
"Ala-Maitolampi (04.944.1.002)",
"Ala-Mari (04.274.1.015)",
"Ala-Monikko (04.273.1.189)",
"Ala-Mustalampi (04.483.1.014)","5,1 m"
"Ala-Musti (04.355.1.008)",
"Ala-Niini (04.414.1.004)",
"Ala-Otmen (01.027.1.001)","1,7 m"
"Ala-Paasilampi (01.041.1.010)","2,3 m"
"Ala-Pahkalampi (04.762.1.033)",
"Ala-Paukkaja (04.345.1.010)",27 m
"Ala-Peiponen (04.686.1.002)",
"Ala-Polvinen (01.071.1.006)","9,4 m"
"Ala-Porstualampi (04.343.1.016)","4,4 m"
"Ala-Purnulampi (04.412.1.016)","5,5 m"
"Ala-Pälvelampi (04.432.1.025)","7,5 m"
"Ala-Pönttö (04.429.1.031)",
"Ala-Ritolampi (04.751.1.013)",
"Ala-Riuttalampi (01.016.1.020)","9,9 m"
"Ala-Ruokonen (04.685.1.018)","21,65 m"
"Ala-Ryösiö (01.092.1.001)",
"Ala-Saarva (04.429.1.012)","2,9 m"
"Ala-Salmilampi (04.343.1.004)",9 m
"Ala-Sammaljärvi (04.478.1.006)","5,3 m"
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)",6 m
"Ala-Soidinlampi (04.475.1.041)","8,5 m"
"Ala-Säynelampi (04.352.1.015)","15,68 m"
"Ala-Tavilampi (04.863.1.022)",
"Ala-Tervalampi (04.454.1.026)",
"Ala-Ulkkalampi (04.428.1.013)","2,6 m"
"Ala-Uuroslampi (04.945.1.044)","3,2 m"
"Ala-Vainolampi (04.274.1.115)",
"Ala-Vepsä (04.923.1.016)","3,6 m"
"Ala-Viitajärvi (04.953.1.016)",
"Ala-Vuotsa (04.347.1.004)","12,4 m"
"Ala-Vääräsuu (01.043.1.006)","1,4 m"
"Alajärvi (01.022.1.005)","4,2 m"
"Alajärvi (01.071.1.014)","7,4 m"
"Alajärvi (04.451.1.018)",
"Alalampi (01.032.1.005)","1,7 m"
