,Pinta-ala
"Särkilampi (14.745.1.001)","2,01 ha"
"Taivallampi (04.554.1.007)","3,81 ha"
"Teerilampi (14.742.1.004)","1,54 ha"
"Tervalampi (04.511.1.026)","2,13 ha"
"Tervalampi (e) (14.741.1.002)","1,34 ha"
"Tervalampi (p) (14.741.1.003)","1,76 ha"
"Tommonlampi (14.743.1.010)","4,38 ha"
"Torninlampi (14.741.1.007)","6,14 ha"
"Tuomistonjärvi (14.741.1.014)","4,11 ha"
"Tyypekinlampi (14.749.1.001)","14,85 ha"
"Törvelöinen (14.748.1.012)","2,11 ha"
"Ullavalampi (14.743.1.012)","1,48 ha"
"Ulppaanlampi (04.288.1.005)","3,5 ha"
"Valkeajärvi (14.751.1.003)","8,14 ha"
"Valkeisjärvi (04.554.1.004)","38,15 ha"
"Vehkalampi (14.753.1.003)","2,58 ha"
"Vehmasjärvi (14.738.1.022)","27,88 ha"
"Vääräjärvi (14.741.1.015)","6,86 ha"
"Väärälampi (14.743.1.019)","4,71 ha"
"Yijäkönjärvi (14.745.1.004)","41,87 ha"
"Ylimmäinen (14.735.1.001)","118,81 ha"
