,Syvyys
"Iso Koilampi (04.121.1.259)",
"Iso Kolmisoppinen (04.125.1.003)",
"Iso Kortelampi (04.121.1.328)",
"Iso Petäälampi (04.121.1.352)",
"Iso Ruutlampi (04.181.1.002)",
"Iso Salmilampi (03.023.1.028)",
"Iso Särkijärvi (04.121.1.402)",
"Iso Särkilampi (04.234.1.004)",
"Iso Säynejärvi (04.121.1.290)",
"Iso Tervalampi (04.231.1.030)",
"Iso Valkialampi (04.184.1.017)",
"Iso Verkkolampi (04.311.1.031)",
"Iso-Hiukka (04.188.1.009)",
"Iso-Musta (04.188.1.002)",
"Iso-Musta (04.231.1.034)",
"Iso-Musta (04.313.1.033)",
"Iso-Raatikko (04.121.1.355)",
"Iso-Ritolampi (04.236.1.014)",
"Iso-Salmikas (04.126.1.016)",
"Jaakonlampi (04.181.1.038)",
"Jalasjärvi (04.237.1.008)",
"Jessonlampi (04.125.1.009)",
"Jokilampi (04.296.1.001)",
"Jouhenjärvi (04.121.1.273)",
"Jouhenjärvi (04.121.1.358)",
"Jouhenjärvi (04.211.1.041)",
"Jouhenjärvi (04.218.1.017)",
"Jouhenjärvi (04.234.1.017)","4,4 m"
"Jouhenlampi (04.121.1.331)",
"Jouhenlampi (04.183.1.001)",
"Jouhilampi (04.311.1.004)",
"Julmajärvi (04.221.1.050)",
"Julmanlampi (04.234.1.023)",
"Julunkivenlampi (04.126.1.034)",
"Jussijärvi (04.121.1.365)",
"Kaakkolampi (04.121.1.214)",
"Kaakkolampi (04.121.1.271)",
"Kaakkolampi (04.121.1.363)",
"Kaakkolampi (04.126.1.053)",
"Kaakkolampi (04.293.1.009)",
"Kaakkolampi (e) (04.121.1.319)",
"Kaakonlampi (04.311.1.005)",
"Kaartlampi (04.211.1.006)",
"Kahenlampi (04.211.1.049)",
"Kaijanjärvi (04.211.1.022)",
"Kaijanjärvi (04.293.1.011)",
"Kaijanlampi (04.211.1.013)",
"Kaipaleenlampi (04.121.1.370)",
"Kaita (04.234.1.002)","21,95 m"
"Kaitalampi (04.126.1.063)",
