Image,ImageCaption,SiteName
Tiedosto:Kiermiltä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Matoniemen luhtaa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Luhtaa Matoniemen tyvellä ja Västin luodot.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Vappuaatto Matoniemi 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Vappuaattona 2017 Riihiniemeltä Matoniemeen päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Vappupäivä joutsenet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenet vappupäivänä 2017 Kapustalahden pohjukan sulassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Tyrskyjä Riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Tyrskyjä Riihiniemen kallioilla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Kallionohtaa pohjoisesta 03 05 2008.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihilahden suun pohjoisrannan kallioita ja kirkasta Juojärven vettä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Verkot riihiniemessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Uudenvuoden kalaa pyytämässä Riihiniemessä.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Riihiniemi pakkasusvassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Pakkasusvaa Riihilahdella.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Timo liukuradalla.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kallionotan liukumäki veteen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
