,Pinta-ala
"Metsälampi (04.162.1.026)","3,98 ha"
"Miehikkäänlampi (04.253.1.009)","1,56 ha"
"Mikonlampi (04.175.1.031)","1,93 ha"
"Murrilampi (04.122.1.014)","1,32 ha"
"Murtonen (04.177.1.004)","92,85 ha"
"Mustalampi (04.112.1.288)","1,83 ha"
"Mustalampi (04.116.1.027)","10,28 ha"
"Mustalampi (04.122.1.035)","2,56 ha"
"Mustalampi (04.161.1.007)","6,51 ha"
"Mustalampi (04.253.1.012)","16,86 ha"
"Mustalampi (e) (04.175.1.039)","1,9 ha"
"Mustalampi (p) (04.175.1.038)","1,93 ha"
"Mustikkalampi (04.112.1.610)","1,08 ha"
"Mustikkalampi (04.122.1.049)","1,28 ha"
"Mustonen (04.177.1.023)","1,31 ha"
"Myllyjärvi (04.122.1.039)","13,13 ha"
"Myllylampi (04.162.1.008)","3,98 ha"
"Myllynalanen (04.177.1.014)","11,63 ha"
"Mäkilampi (04.112.1.605)","1,2 ha"
"Mäkäräinen (04.168.1.002)","12,07 ha"
"Möhölänlampi (04.253.1.008)","3,32 ha"
"Naurislampi (04.253.1.013)","7,41 ha"
"Neulalampi (04.112.1.529)","1,17 ha"
"Nevajärvi (04.253.1.007)","563,14 ha"
"Niemilampi (04.112.1.271)","7,86 ha"
"Niittulampi (04.177.1.024)",10 ha
"Nikkilänlampi (04.122.1.048)","2,8 ha"
"Nimettömänlampi (04.172.1.037)","1,02 ha"
"Nouskivenlampi (04.112.1.528)","1,32 ha"
"Nuijalampi (04.168.1.001)","2,68 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Ohmolampi (04.116.1.002)","3,94 ha"
"Oilampi (04.177.1.011)","11,11 ha"
"Onkijärvi (04.112.1.289)","31,92 ha"
"Orolampi (i) (04.175.1.019)","8,31 ha"
"Orolampi (l) (04.175.1.020)","5,19 ha"
"Otamalampi (04.162.1.001)","10,82 ha"
"Otamonlampi (04.112.1.287)","1,08 ha"
"Paajalampi (04.112.1.313)","3,05 ha"
"Pahakala (04.255.1.013)","1,49 ha"
"Palavalampi (04.167.1.015)","5,03 ha"
"Palosjärvi (04.172.1.027)","71,25 ha"
"Palpalenlampi (04.112.1.303)","1,88 ha"
"Palvalampi (04.168.1.004)","6,35 ha"
"Parkonlampi (04.112.1.604)","1,27 ha"
"Paskolampi (04.112.1.298)","1,43 ha"
"Patalampi (04.112.1.273)","1,71 ha"
"Patama (04.112.1.517)","1,33 ha"
"Pattoinlampi (04.176.1.010)","1,07 ha"
"Peislampi (04.112.1.530)","1,17 ha"
