,Syvyys
"Hirvilampi (14.524.1.015)","5,5 m"
"Hirvilampi (14.851.1.007)",
"Hivunlampi (14.221.1.259)",
"Hohonlampi (14.394.1.001)",1 m
"Hoikanjärvi (14.274.1.011)",
"Hoikanlampi (14.498.1.009)","6,6 m"
"Hoikanlampi (14.733.1.010)","3,2 m"
"Hoikatlammet (e) (14.629.1.013)",
"Hoikatlammet (p) (14.629.1.012)",
"Hoikka (14.283.1.007)",
"Hoikka-Viheriä (14.546.1.001)",6 m
"Hoikkajärvi (14.633.1.004)",
"Hoikkalampi (14.426.1.007)","5,8 m"
"Hoikkalampi (14.442.1.005)","6,2 m"
"Hoikkalampi (14.447.1.012)",7 m
"Hoikkalampi (14.474.1.004)",6 m
"Hoikkalampi (14.673.1.046)",
"Hokanlampi (14.412.1.009)","5,9 m"
"Hokkalampi (14.318.1.023)",
"Hokkalampi (14.412.1.001)","7,1 m"
"Hokkasenlampi (14.281.1.005)","5,3 m"
"Holiseva (14.514.1.013)",
"Hongonlammi (35.629.1.004)",
"Honkalampi (14.286.1.014)","4,5 m"
"Honkalampi (14.311.1.017)",
"Honkalampi (14.629.1.017)",
"Honkalampi (35.625.1.009)",
"Horonalanen (14.622.1.006)","8,6 m"
"Horonjärvi (14.464.1.004)",15 m
"Hosiolampi (14.237.1.011)",
"Huhkojärvi (35.689.1.004)","41,94 m"
"Huhmarlampi (14.475.1.009)","1,9 m"
"Huhtalampi (14.231.1.036)",
"Huhtalampi (14.952.1.020)",
"Huhtia (14.529.1.001)",
"Huhtia - Pyhäjärvi (14.551.1.001)",
"Huhtijärvi (14.221.1.231)",
"Huhtilampi (14.221.1.191)",
"Huilulammi (14.221.1.157)",
"Hujakko (14.341.1.004)","3,5 m"
"Hulkonlampi (14.653.1.004)",
"Humalajärvi (14.318.1.004)",6 m
"Humalajärvi (35.765.1.004)",
"Humalalampi (14.237.1.003)",
"Humalalampi (14.411.1.017)",
"Humalalampi (14.627.1.001)","11,1 m"
"Humalalampi (14.673.1.048)",
"Humalalampi (e) (14.553.1.003)",
"Hummerlampi (14.221.1.310)",
"Humpinlampi (14.633.1.008)",2 m
