,Pinta-ala
"Ei nimeä (68.059.1.011)","1,5 ha"
"Ei nimeä (68.059.1.012)","2,73 ha"
"Ei nimeä (68.059.1.013)","1,31 ha"
"Ei nimeä (68.059.1.016)","4,05 ha"
"Ei nimeä (68.059.1.017)","1,17 ha"
"Ei nimeä (68.059.1.018)","2,55 ha"
"Ei nimeä (68.059.1.019)","1,03 ha"
"Ei nimeä (68.061.1.001)","9,79 ha"
"Ei nimeä (68.061.1.002)","1,04 ha"
"Ei nimeä (68.061.1.003)","1,56 ha"
"Ei nimeä (68.061.1.004)","2,19 ha"
"Ei nimeä (68.061.1.005)","3,62 ha"
"Ei nimeä (68.061.1.006)","1,08 ha"
"Ei nimeä (68.061.1.007)","1,59 ha"
"Ei nimeä (68.061.1.008)","1,04 ha"
"Ei nimeä (68.061.1.010)","1,24 ha"
"Ei nimeä (68.062.1.003)","5,9 ha"
"Ei nimeä (68.062.1.004)","12,04 ha"
"Ei nimeä (68.062.1.005)","2,98 ha"
"Ei nimeä (68.062.1.007)","17,53 ha"
"Ei nimeä (68.062.1.008)","3,08 ha"
"Ei nimeä (68.062.1.010)","2,91 ha"
"Ei nimeä (68.062.1.011)","2,45 ha"
"Ei nimeä (68.062.1.012)","2,09 ha"
"Ei nimeä (68.062.1.013)","3,3 ha"
"Ei nimeä (68.062.1.014)","1,86 ha"
"Ei nimeä (68.062.1.015)","27,72 ha"
"Ei nimeä (68.062.1.016)","3,15 ha"
"Ei nimeä (68.062.1.017)","2,49 ha"
"Ei nimeä (68.062.1.018)","2,18 ha"
"Ei nimeä (68.062.1.019)","1,75 ha"
"Ei nimeä (68.062.1.020)","1,91 ha"
"Ei nimeä (68.062.1.021)","3,63 ha"
"Ei nimeä (68.062.1.022)","1,06 ha"
"Ei nimeä (68.062.1.025)","12,92 ha"
"Ei nimeä (68.062.1.026)","4,72 ha"
"Ei nimeä (68.062.1.027)","3,32 ha"
"Ei nimeä (68.062.1.028)","2,79 ha"
"Ei nimeä (68.062.1.029)","1,06 ha"
"Ei nimeä (68.062.1.030)","5,88 ha"
"Ei nimeä (68.062.1.031)","1,91 ha"
"Ei nimeä (68.062.1.034)","8,12 ha"
"Ei nimeä (68.062.1.035)","1,35 ha"
"Ei nimeä (68.062.1.036)","2,39 ha"
"Ei nimeä (68.062.1.037)","1,3 ha"
"Ei nimeä (68.062.1.038)","1,62 ha"
"Ei nimeä (68.062.1.039)","1,55 ha"
"Ei nimeä (68.062.1.040)","1,5 ha"
"Ei nimeä (68.062.1.042)","2,34 ha"
"Ei nimeä (68.062.1.044)","3,15 ha"
