,Syvyys
"Lankajärvi (14.356.1.003)",
"Lankalampi (14.357.1.001)",
"Lapinjärvi (14.394.1.003)","0,9 m"
"Lapinlampi (14.315.1.005)","11,5 m"
"Leiniö (14.355.1.001)",
"Lievestuoreenjärvi (14.391.1.001)",70 m
"Lintulampi (14.315.1.004)","8,1 m"
"Lipeälampi (14.311.1.006)",
"Lonkkilampi (14.356.1.010)",
"Löytölampi (14.333.1.017)",
"Mataroinen (14.324.1.001)",26 m
"Metsolampi (14.311.1.007)","5,6 m"
"Myyränjärvi (14.333.1.014)",
"Nojoslampi (14.311.1.005)",
"Nurminen (14.355.1.002)",
"Oitinlampi (14.321.1.002)",
"Pahalampi (14.333.1.023)",
"Pajulampi (14.296.1.014)","2,8 m"
"Parslampi (14.419.1.002)",
"Paskolampi (14.313.1.003)","10,8 m"
"Pastinlampi (14.352.1.011)",
"Pesälampi (14.333.1.008)",
"Petkelinen (14.351.1.002)",
"Petäälampi (14.314.1.003)",
"Peuralampi (14.333.1.006)",
"Peurunka (14.333.1.001)",48 m
"Pieni Horilammi (14.311.1.004)",
"Pieni Ilvesjärvi (14.317.1.010)",6 m
"Pieni-Harinen (14.333.1.019)",
"Pieni-Kotanen (14.317.1.009)",7 m
"Pieni-Pitkä (14.333.1.010)",
"Pierulampi (14.343.1.003)",
"Piilolampi (14.333.1.021)",
"Pohjois-Syväjärvi (14.296.1.020)",10 m
"Purstolampi (14.314.1.005)",
"Puttolanlampi (14.391.1.004)","7,4 m"
"Pyhtäänjärvi (14.315.1.002)",23 m
"Pörrinlampi (14.323.1.003)",
"Pöykky (14.333.1.011)",
"Rajajärvi (14.333.1.007)",
"Rimminlampi (14.352.1.008)","8,5 m"
"Rimpi (14.315.1.001)",
"Ruotalampi (14.336.1.001)",
"Saarilampi (14.393.1.001)","9,2 m"
"Sammakkolampi (14.311.1.009)","7,1 m"
"Sammakkolampi (14.335.1.001)",
"Sammallampi (14.333.1.002)",
"Saraavesi (14.321.1.001)","39,85 m"
"Siikajärvi (14.313.1.002)","18,5 m"
"Suolampi (14.396.1.001)","2,1 m"
