,Pinta-ala
"Ala-Säynelampi (04.352.1.015)","60,93 ha"
"Ei nimeä (04.356.1.007)","5,78 ha"
"Hanhilampi (04.356.1.004)","4,37 ha"
"Heinä-Sukkula (04.355.1.017)","28,4 ha"
"Heinälampi (04.831.1.003)","3,65 ha"
"Hepolampi (04.355.1.029)","4,18 ha"
"Huosiolampi (04.356.1.006)","4,31 ha"
"Höytiäinen (04.821.1.001)","28 264,2 ha"
"Iso Hanhilampi (04.355.1.034)","3,99 ha"
"Iso Iivari (04.821.1.022)","2,69 ha"
"Iso Tiaislampi (04.831.1.002)","2,91 ha"
"Iso-Keyritti (04.834.1.001)","5,17 ha"
"Iso-Reuhka (04.358.1.001)","108,8 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Keski-Sukkula (04.355.1.019)","76,67 ha"
"Kiimalampi (04.352.1.018)","9,15 ha"
"Kissalampi (04.352.1.021)","1,58 ha"
"Korkkasenlampi (04.831.1.004)","1,29 ha"
"Korpilampi (04.821.1.023)","2,01 ha"
"Kuikkalampi (04.357.1.003)","6,02 ha"
"Kuikkalampi (04.841.1.001)","2,59 ha"
"Kultalampi (04.352.1.011)","2,78 ha"
"Kuorejärvi (04.358.1.007)","93,78 ha"
"Kyly (04.355.1.022)","10,78 ha"
"Kylylampi (04.356.1.002)","6,96 ha"
"Kyyrönlampi (04.355.1.030)","3,93 ha"
"Lahnajärvi (04.357.1.002)","64,03 ha"
"Lavalampi (04.821.1.021)","24,5 ha"
"Lehmilampi (04.833.1.016)","1,02 ha"
"Lierinlampi (04.356.1.003)","3,31 ha"
"Lipaslampi (04.847.1.002)","13,32 ha"
"Liukunlampi (04.355.1.001)","2,05 ha"
"Louhilampi (04.352.1.012)","2,7 ha"
"Louhilampi (04.355.1.005)","15,43 ha"
"Makarinlampi (04.821.1.012)","3,67 ha"
"Matolampi (04.355.1.018)","1,64 ha"
"Mertajärvi (04.356.1.005)","56,88 ha"
"Mustalampi (04.355.1.016)","1,57 ha"
"Muta-Sukkula (04.355.1.020)","12,1 ha"
"Myhkyrilammit (04.821.1.025)","4,51 ha"
"Niinilampi (04.821.1.020)","4,05 ha"
"Nisäjärvi (04.847.1.001)","98,85 ha"
"Ommuslampi (e) (04.355.1.006)","1,23 ha"
"Ommuslampi (p) (04.355.1.007)","1,59 ha"
"Onkilampi (04.355.1.037)","1,82 ha"
"Orilampi (04.821.1.024)","3,56 ha"
"Paskalampi (04.358.1.008)","3,03 ha"
"Pieni Hanhilampi (04.355.1.033)","1,3 ha"
"Pieni Hepolampi (04.821.1.015)","5,82 ha"
"Pieni Jyrkkälampi (04.821.1.011)","5,05 ha"
