,Rantaviiva
"Linnalampi (64.021.1.002)","0,44 km"
"Lintulampi (65.185.1.002)","1,18 km"
"Luolajärvi (64.027.1.005)","5,52 km"
"Lyypäkinlampi (64.023.1.002)","2,92 km"
"Maaninkajärvi (64.026.1.002)","1,07 km"
"Martimojärvi (64.015.1.002)","8,96 km"
"Mustajärvi (84.056.1.001)","0,97 km"
"Myllylänlampi (e) (64.015.1.018)","0,7 km"
"Myllylänlampi (p) (64.015.1.019)","0,76 km"
"Nenänjärvi (84.144.1.003)","0,68 km"
"Neulalampi (64.063.1.006)","1,52 km"
"Ojalampi (64.015.1.003)","2,23 km"
"Paskalampi (64.015.1.001)","0,62 km"
"Patolampi (64.011.1.001)","0,6 km"
"Pyhäjärvi (64.074.1.002)","1,24 km"
"Pömiönlampi (84.140.1.001)","0,64 km"
"Rasialampi (63.062.1.002)","1,12 km"
"Rautalampi (64.063.1.001)","1,55 km"
"Sarvijärvi (64.065.1.002)","1,59 km"
"Simoskanaavanlampi (e) (64.016.1.001)","1,65 km"
"Syvänlahdenjärvi (84V133.1.002)","1,43 km"
"Syvänojanjärvi (84.144.1.002)","0,52 km"
"Turronjärvi (84.146.1.001)","1,1 km"
"Veitsinavanlammit (63.063.1.003)","4,24 km"
"Vellilampi (i) (64.075.1.002)","0,48 km"
"Vellilampi (l) (64.075.1.003)","0,51 km"
"Vellilampi (p) (64.075.1.001)","0,69 km"
"Vähäjärvi (64.016.1.002)","0,95 km"
"Yli-Hanhijärvi (84.144.1.001)","0,43 km"
"Ylimmäinen Kuivaslampi (64.067.1.003)","0,6 km"
"Ylimmäinen Luujärvi (63.063.1.002)","2,41 km"
"Ylimmäinen Mustankummunlampi (64.016.1.006)","1,15 km"
"Ylimmäinen Sankajärvi (64.027.1.004)","4,7 km"
